﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,102,2.2 RC crashes when attempting to PKCS12 key password,Generic / unclassified,closed,notabug,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-05-09T13:50:31Z,21:41:38Z,lancethepants
,72,new config flag: --silence-management : Do not log management access at all,Management,closed,wontfix,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Feature Wish,minor,,2014-01-12T14:48:15Z,18:55:30Z,michl
release 2.7,170,client up script does not see username/password env,Generic / unclassified,new,,OpenVPN 2.2.0 (Community Ed),Feature Wish,minor,,2022-12-21T16:14:27Z,14:49:09Z,ksh
release 2.4.11,160,openvpn sometimes doesn't provide 'common_name' env. var during client-disconnect execution.,plug-ins / plug-in API,closed,duplicate,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,JJK,2021-10-23T16:00:27Z,08:24:38Z,Daniel
release 2.3.3,143,remote-random-hostname bug,Generic / unclassified,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,Gert Döring,2014-01-09T10:34:37Z,17:58:58Z,Psilo
release 2.2.2,145,pkcs11 support is missing in openvpn 2.2.0 for windows,Certificates,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2011-12-14T11:08:13Z,13:56:20Z,JJK
release 2.2.2,154,"No client-to-client in server config, but also can ping other client which logined vpn",Networking,closed,invalid,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2014-03-16T19:56:44Z,09:05:56Z,amao
release 2.2.2,126,Cannot access Syspro 6.0 Server with 2.2RC or 2.2.0,Networking,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-12-13T16:57:50Z,17:05:24Z,coopermh
release 2.2.2,147,IPv6 errors on server side,IPv6,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2011-12-13T20:20:21Z,20:29:50Z,psilo
release 2.2.1,125,Build CA is broken in Windows on version 2.2 release,Certificates,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2011-08-11T19:19:02Z,12:36:55Z,Muot
release 2.2.0,140,OpenVPN 2.2 will only start if using port 1194 on Windows server,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-06-14T08:51:37Z,21:26:21Z,totalimpact
,156,openvpn: write UDPv4: No buffer space available (code=55),Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,blocker,,2013-02-07T14:47:03Z,20:40:03Z,JeanAumont
,136,"Spike in Deferred Procedure calls after switching network connections in Windows 7, 64-bit",Generic / unclassified,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2015-05-27T10:34:15Z,19:01:59Z,clay_pigeon
,168,"Cipher block modes other than CBC fail with error ""Assertion failed at crypto.c:161""",Crypto,closed,duplicate,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2013-04-05T14:28:05Z,08:35:38Z,ard
,135,Passtos does not work with freebsd,Networking,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2013-02-07T14:58:33Z,09:25:39Z,vielhak
,142,"OpenVPN 2.2 executes user-defined ""up"" script even when server is down",Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-06-03T07:26:34Z,19:47:02Z,exes
,165,GUI: broken log encoding on non-english Windows,Generic / unclassified,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2014-12-31T13:23:19Z,00:08:11Z,svimik
,148,"""socks_handshake: server asked for username/login auth but we were not provided any credentials""",Generic / unclassified,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2014-04-13T19:20:25Z,14:23:08Z,jkb
,242,I couldn't access a webpage even the vpn gets connected successfully.,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2014-01-12T14:10:14Z,15:08:49Z,Ramy
,138,WARNING: file server.key is group or others accessible  even with chmod 0400,Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2012-09-03T12:42:14Z,21:37:28Z,totaluser
,146,mute option has no effect,Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2012-09-03T10:42:22Z,20:21:07Z,psilo
,139,WARNING: file server.key is group or others accessible  even with chmod 0400,Generic / unclassified,closed,duplicate,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-22T22:45:41Z,21:42:50Z,totaluser
,134,Font Size Is Too Small,Generic / unclassified,closed,invalid,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-16T07:09:56Z,02:31:04Z,zxvc
,111,PKCS12 key password change causes crash in windows,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-09T13:25:47Z,18:04:08Z,lancethepants
,221,Write X-Forwarded-For field with share-port option,Generic / unclassified,closed,wontfix,OpenVPN 2.2.0 (Community Ed),Feature Wish,minor,,2012-07-27T10:26:18Z,09:03:22Z,Florent Poinsaut
,132,Font Size Is Too Small,Generic / unclassified,closed,wontfix,OpenVPN 2.2.0 (Community Ed),Feature Wish,trivial,,2011-05-14T06:01:54Z,05:11:10Z,zxvc
,149,/30 rewrite,Documentation,closed,fixed,OpenVPN 2.2.0 (Community Ed),Patch submission,trivial,krzee king,2015-05-26T16:09:32Z,16:56:05Z,krzee king
release 2.5,180,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,fixed,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,David Sommerseth,2020-09-14T18:47:44Z,15:52:20Z,ValdikSS
release 2.4,188,syslog facility config should be set in config file,Configuration,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Feature Wish,minor,,2022-12-21T16:17:51Z,10:58:39Z,zux
release 2.3.8,561,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.1 (Community Ed),Bug / Defect,trivial,,2015-06-08T15:37:54Z,15:26:12Z,Samludelaufs
release 2.2.2,182,Password save support missing in OpenVPN 2.2.1 Debian/Ubuntu packages,Packaging,closed,fixed,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,Samuli Seppänen,2011-12-15T20:33:46Z,18:35:42Z,Samuli Seppänen
release 2.2.2,171,openvpn-2.2.1-install.exe contains unsigned openvpn-gui-1.0.3.exe,Packaging,closed,fixed,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2011-12-15T20:34:34Z,03:40:59Z,kork
,585,Authentication should be processed in parallel to avoid trafic disruption,plug-ins / plug-in API,new,,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,,2023-01-01T21:13:56Z,00:06:18Z,sthibault
,345,management interface reports incorrect state after TLS handshake failure and renegotiation,Management,new,,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2018-07-17T09:30:25Z,14:32:55Z,hart.mike@…
,190,"OpenVPN built from ""master"" fails to start",Generic / unclassified,closed,fixed,OpenVPN 2.2.1 (Community Ed),Bug / Defect,blocker,,2012-02-05T11:34:20Z,13:48:18Z,Samuli Seppänen
,374,problem reading smart card.,Generic / unclassified,closed,fixed-external,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,,2022-12-21T17:07:13Z,02:57:02Z,dremspider
,201,auth-pam leaves file descriptors open,plug-ins / plug-in API,closed,worksforme,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,,2020-09-09T15:56:20Z,10:23:19Z,TheFang
,186,Bug in key generation script,Generic / unclassified,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,,2013-11-16T17:15:02Z,01:48:41Z,Muot
,292,OpenVPN client fails to reconnect after internet downtime,Generic / unclassified,closed,notabug,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2013-06-17T22:11:32Z,19:06:36Z,dankegel
,185,OpenVPN did not detect windows system path WINDIR SYSTEMROOT SYSTEMDRIVE,Configuration,closed,notabug,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:46:03Z,12:16:05Z,cavila
,173,"support ""--pre-start"" script option",Generic / unclassified,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Feature Wish,minor,,2012-09-03T10:36:01Z,20:44:10Z,jhaar
,179,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2014-07-05T23:56:48Z,15:46:20Z,ValdikSS
,178,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:46:21Z,15:42:51Z,ValdikSS
,176,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:45:42Z,15:40:35Z,ValdikSS
,177,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:45:15Z,15:42:05Z,ValdikSS
release 2.7,794,Process for builing OpenVPN with OpenSSL,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2022-12-21T17:13:40Z,05:53:29Z,noloader
release 2.6,226,'--auth-user-pass-verify <script> VIA-FILE' can not pass long passwords (>~512),Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-10-09T07:58:24Z,02:57:19Z,ye_olde_iron
release 2.6,203,openvpn client can't reconnect after server failure,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-12-21T16:26:12Z,08:54:26Z,lameventanas
release 2.5,773,Drop support for EOL OpenSSL versions,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,,2017-06-23T10:00:10Z,13:18:35Z,Steffan Karger
release 2.4.0,872,"openvpn help me I do not want to connect. Her record the message ""ERROR: --dev tun also requires --ifconfig"" in Windows 10",OpenVPN Connect,closed,notabug,OpenVPN 2.2.2 (Community Ed),User question,major,,2017-04-08T18:16:57Z,12:56:01Z,axers199
release 2.4,412,persist-tun and redirect-gateway def1 don't work together when multiple remotes are defined,Networking,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2015-06-24T13:05:32Z,18:36:14Z,sthibault
release 2.4,197,Avoid use of deprecated RSA_generate_key() function.,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,critical,Steffan Karger,2014-01-08T21:50:29Z,05:28:32Z,Palatinux
release 2.4,194,Management Interface does not allow UTF8 passwords,Management,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2023-01-10T14:13:53Z,21:23:46Z,fjaeger
release 2.4,237,Windows GUI connections sorting problem in symlink,Windows GUI,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Heiko Hund,2021-04-01T13:14:58Z,12:36:05Z,strfr
release 2.4,212,Windows installer places OpenVPN GUI shortcut even when GUI isn't installed,Installation,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-05T09:21:22Z,21:28:21Z,Jernej Simončič
release 2.4,307,Enable use of ECDH,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,Steffan Karger,2014-05-25T13:36:32Z,22:44:33Z,wheelz
release 2.3.7,502,SSL3_GET_RECORD:bad decompression,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-02-15T21:47:01Z,05:07:47Z,Anton B
release 2.3.7,225,'--auth-user-pass FILE' and '--auth-nocache' problem,Configuration,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-05-27T18:46:45Z,21:05:35Z,ye_olde_iron
release 2.3.7,411,Does not actually randomize DNS results,Documentation,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Gert Döring,2015-05-24T11:20:03Z,17:15:38Z,sthibault
release 2.3.7,291,"Overriding a pushed ""route"" in the client's config throws an error",Configuration,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,trivial,Samuli Seppänen,2019-02-26T08:05:45Z,16:37:27Z,Simon Deziel
release 2.3.4,377,socks proxy always advertise authentication even if no authentication is provided by user,Networking,closed,fixed,OpenVPN 2.2.2 (Community Ed),Patch submission,major,Gert Döring,2014-04-13T19:22:53Z,22:07:03Z,irregulator
release 2.3.3,309,ip-win32 netsh issue on Korean and Japanese Windows OS,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Heiko Hund,2014-05-02T07:24:55Z,19:21:26Z,vbokashov
release 2.3.10,601,Expired server cert not shown as error message,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,,2015-12-21T19:25:23Z,16:34:59Z,bflesch
release 2.3,192,MacOS X build fails,Building / Compiling,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-11-16T17:45:03Z,10:41:18Z,Samuli Seppänen
RC 2.2,678,spam,tap-windows6,closed,spam,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2016-04-29T19:59:15Z,19:21:40Z,phonenumber123
beta 2.3,205,--show-valid-subnets does not work in 2.3-alpha1,Generic / unclassified,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2012-09-03T10:18:44Z,10:36:51Z,zmi
,595,Failed to auto startup in Win10,Generic / unclassified,assigned,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-12-29T12:18:12Z,18:41:38Z,maverick74
,386,Cryptoapicert SUBJ: selector doc,Documentation,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-12-21T18:36:53Z,03:42:53Z,tlhackque
,680,Testing spam filters,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2022-02-05T12:48:26Z,09:38:12Z,Samuli Seppänen
,679,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-04-30T06:19:03Z,20:32:32Z,maineeru
,658,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:46:23Z,12:21:40Z,Kirsjoy1
,657,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:46:04Z,12:13:11Z,Kirsjoy1
,656,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:48Z,11:41:41Z,Kirsjoy1
,655,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:27Z,11:38:00Z,Kirsjoy1
,652,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:11Z,09:40:49Z,Kirsjoy1
,653,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T11:01:01Z,10:58:59Z,Kirsjoy1
,650,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-26T13:47:27Z,13:46:18Z,Taylorjoy1
,625,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-11-02T12:17:42Z,12:05:12Z,saransmy87
,620,Spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-10-20T10:53:33Z,10:45:22Z,dronacharya77
,445,emails from this bugtracker get tagged as SPAM,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2015-05-18T07:49:01Z,21:30:57Z,jhaar
,229,easy-rsa: failed to update database > TXT_DB error number 2,easy-rsa,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Eric Crist,2015-05-07T10:12:49Z,23:43:26Z,SiB
,207,Windows 7 x64: KB2688338 affect the TAP interface,Generic / unclassified,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-05-07T10:10:00Z,20:15:21Z,pavel654321
,548,Amazon SES test ticket,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-05-05T08:53:47Z,08:47:24Z,Samuli Seppänen
,442,While in UDP mode server responds on different IP than request,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-04-28T07:45:07Z,23:33:03Z,jabal
,504,"Routing table change should either be complete, or not change at all",Generic / unclassified,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-04-26T19:16:01Z,08:03:22Z,yurivict
,508,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-04-26T18:47:13Z,14:27:08Z,norahvykn7
,506,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-04-26T18:46:31Z,11:47:16Z,linbtmn73
,487,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-04-26T18:32:23Z,14:05:02Z,darrenwill82
,535,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-03-23T08:21:21Z,06:57:03Z,vikramsteyn8
,527,SPAM,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-03-10T07:52:50Z,04:53:17Z,ragabhaj22
,514,SPAM,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-03-06T22:25:38Z,05:58:50Z,ankitroy99
,520,SPAM,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-03-06T22:21:23Z,07:40:10Z,yadavumesh12
,507,Spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-01-30T14:30:50Z,13:59:51Z,jamiewho8
,499,چطورکارمیکنه؟,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-01-03T19:46:51Z,19:10:26Z,azad.manesh
,486,Yet another spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-30T11:01:44Z,09:11:09Z,romero194
,478,Best Foods To Eat To Lose Weight Fast And Lipo 13 Pills For Spanish People,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-09T17:48:44Z,08:46:45Z,nandcobain
,476,Get Rapid Fat Loss With Lipo 13,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-07T09:45:19Z,09:09:45Z,maryglze
,392,Not generating Server.crt [windows],easy-rsa,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-05T09:39:37Z,15:56:13Z,ksilk
,474,Are Using Of Stair Lifts For Adults Safe?,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-04T07:37:40Z,07:21:19Z,kishankanhaiya821
,443,While in UDP mode server responds on different IP than request,Generic / unclassified,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-09-17T03:51:11Z,23:39:14Z,jabal
,431,AD Login,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-07-31T16:52:41Z,16:00:14Z,MuFi
,380,Driver issues between TAP-Win32 Adapter V9 and Marvell AVASTAR 350N Wireless Network Controller,Generic / unclassified,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-03-24T15:48:03Z,15:20:35Z,efreitas
,379,Driver issues between TAP-Win32 Adapter V9 and Marvell AVASTAR 350N Wireless Network Controller,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-03-24T15:46:58Z,15:14:40Z,efreitas
,206,--tls-server does not work together with --float,Certificates,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-23T19:24:49Z,13:28:43Z,seb
,363,Weight Loss With Supplement,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-18T19:01:09Z,15:08:51Z,ruthmire
,362,Gain Strong Muscles,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-18T14:07:31Z,13:53:57Z,OlgaFSmith
,361,easily weight lose,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-18T12:37:19Z,12:30:18Z,christian01
,159,Packet Dropped over routed tunnel (always the same packet),Networking,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-08T18:33:02Z,22:11:35Z,markc
,333,OpenVPN iOS ignores 'rport' in .ovpn configuration,OpenVPN Connect,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-11-13T20:26:06Z,18:33:43Z,lawless96
,265,p-t-p address assigned as client ip,Networking,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-05-22T14:28:51Z,10:54:40Z,ggalitz
,211,OpenVPN Windows TAP driver certificate expired,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-04-17T12:35:01Z,17:33:34Z,ert
,575,easy-rsa leaving files behind,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2015-07-09T13:06:42Z,11:39:12Z,hildeb
,344,init-script only starts the first interface on restart,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2013-11-17T15:51:13Z,12:00:54Z,rkbwde
,244,tls handshake timeout when client cert is not yet valid,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2013-04-09T01:14:51Z,14:59:24Z,kali
,210,openvpn-2.2.2-install.exe does not create config and log directories,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2013-04-05T15:09:34Z,21:10:11Z,opoplawski
,202,easy-rsa/whichopensslcnf does not detect openssl 1.0.1 correctly,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Eric Crist,2012-10-17T19:06:26Z,18:18:43Z,Bevan
,654,spam,Spam,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2016-01-27T11:26:32Z,11:17:53Z,spam
,531,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-03-20T20:05:27Z,10:03:07Z,millersone88
,526,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-03-08T04:24:41Z,04:00:27Z,karlfury99
,518,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-02-23T03:14:50Z,03:07:07Z,daviddow128
,517,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-02-21T23:33:58Z,23:30:24Z,davidgang8
,510,Spam,Spam,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-02-03T15:33:23Z,15:03:58Z,karnsingh9
,353,Need some help,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2013-12-10T03:53:56Z,16:58:23Z,mikedot
,669,Spelling error in Russian l10n,Windows GUI,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2016-08-29T12:41:52Z,07:20:22Z,ravik
,571,Amazing results of tracking down and killing Spammers on sight,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2015-07-01T15:15:10Z,15:10:50Z,Svensen
,326,security/pam_appl.h header in different location on some systems,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2015-05-26T09:33:43Z,04:09:46Z,mistydemeo
,407,Mostly Strict Skin Actions Taken by Beaudify,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2014-05-26T18:55:24Z,05:22:57Z,pola11
,406,Does BEaudify Works On Baby Skin,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2014-05-26T18:54:19Z,05:20:46Z,pola11
,267,Configuration: fragementation statements after connection profiles honored by mistake,Configuration,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2013-11-19T14:45:20Z,11:04:33Z,cn
,435,rampant retries can nail openvpn servers,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2019-11-28T15:31:46Z,07:26:22Z,jhaar
,458,Ability to get the server's certificate for debugging of certificate validation issues,Certificates,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2017-10-31T14:46:50Z,13:58:55Z,anarazel
,220,Makefile.in does not use DESTDIR in install target tests,Building / Compiling,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Patch submission,trivial,,2012-07-13T07:30:58Z,01:47:29Z,James Smith
,929,remember password is nonfunctional,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-08-26T08:10:24Z,08:10:24Z,illumilore
,871,DHCP gateway stripping does not remove DHCP option 121 0.0.0.0 routes,Networking,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2017-05-05T09:57:26Z,20:25:31Z,roobre
,894,(v)s(n)printf hardening,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Patch submission,major,,2019-04-05T12:38:03Z,19:34:15Z,gvranken
,870,"iOS: Pushing ""Connection"" deleted UserID and Password",OpenVPN Connect,closed,fixed-external,OpenVPN 2.2.2 (Community Ed),Bug / Defect,critical,,2018-01-17T06:46:20Z,13:53:52Z,dmcourtn
,868,google authenticator is sending invalid code only in openvpn client,Generic / unclassified,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2023-01-01T14:50:11Z,13:12:50Z,michaeldru123
,921,openvpn connect android BUG,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2022-12-22T08:57:22Z,18:18:40Z,Zibri
,780,tap-windows-9.21.2.exe driver issue in windows 10,tap-windows6,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2021-04-02T14:42:02Z,01:27:56Z,pendrive13gb
,902,openvpn forgets password,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2018-08-06T02:54:24Z,19:45:28Z,illumilore
,928,iOS,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-08-24T15:09:48Z,14:25:36Z,whoisthis
