﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.3,260,Fix parameter listing in non-debug builds at verb 4,Building / Compiling,closed,fixed,OpenVPN 2.3.0 (Community Ed),Patch submission,major,,2013-03-25T11:07:38Z,17:29:31Z,JoshC
release 2.3.7,261,redirect-private fails when no route-gateway or ifconfig options specified,Networking,closed,fixed,OpenVPN 2.3.0 (Community Ed),Patch submission,minor,Gert Döring,2015-06-01T20:45:07Z,19:58:47Z,guyyur
,262,VERIFY X509NAME ERROR TLS_ERROR: BIO read tls_read_plaintext error 14090086,Configuration,closed,invalid,OpenVPN 2.3.0 (Community Ed),Bug / Defect,minor,,2013-11-19T14:14:47Z,16:21:05Z,tbrouwer
,263,OpenVPN 2.3.0 disconnect issue when using tcp-server,Networking,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,major,,2013-03-12T13:09:17Z,17:43:52Z,pivot
release 2.5,264,[PATCH] IPv6 p2p issues,IPv6,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,Gert Döring,2023-09-11T10:53:31Z,06:07:14Z,leres
,265,p-t-p address assigned as client ip,Networking,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-05-22T14:28:51Z,10:54:40Z,ggalitz
,266,cannot install TAP driver on windows 7,tap-windows,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2013-12-02T09:57:07Z,15:30:15Z,edx
,267,Configuration: fragementation statements after connection profiles honored by mistake,Configuration,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2013-11-19T14:45:20Z,11:04:33Z,cn
,268,"Port SVN r8225 (""On the client, allow certain peer info fields..."") to Git master",Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2013-05-27T12:20:16Z,14:53:11Z,Samuli Seppänen
release 2.6,269,"Port SVN r8219 (""Minor fix to process_ipv4_header"") to Git master",Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2022-12-21T16:36:15Z,15:00:00Z,Samuli Seppänen
,270,"Port SVN r8212 (""Minor fixes to compression code..."") to Git master",Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2013-04-14T11:58:08Z,15:03:47Z,Samuli Seppänen
,271,"Port SVN r8206 (""Added support for the Snappy compression algorithm..."") to Git master",Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),TODO (General task list),major,Samuli Seppänen,2014-01-08T21:55:01Z,15:08:14Z,Samuli Seppänen
release 2.4,272,"Port SVN r8126 (""Added remote-override option"") to Git master",Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2016-09-18T13:10:26Z,15:10:42Z,Samuli Seppänen
,273,Switching on snappy compression from a config file fails,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2013-05-19T18:23:24Z,15:49:20Z,Samuli Seppänen
,274,check_systemd_running() test needs to be more precise,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2014-10-30T10:03:22Z,17:15:07Z,martin.pitt
,275,OpenVPN Connect (Android App) no longer working,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,jamesyonan,2015-05-04T11:39:18Z,09:35:10Z,mnlipp
release 2.3.7,276,Segmentation fault if signal received during address resolution,Networking,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,minor,plaisthos,2015-06-01T17:01:23Z,13:54:58Z,MacGyver
release 2.3.5,277,client-config-dir silently ignored if not readable,Configuration,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2014-06-22T17:33:15Z,16:42:01Z,jglick
,278,OpenVPN client fail to connect to server because of invalid temp path,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,critical,,2013-12-05T18:51:10Z,13:32:56Z,blackeagle
release 2.3.7,279,tun-ipv6 warning found when connecting to a v2.2 server from a v2.3 client,Configuration,closed,wontfix,OpenVPN 2.3.1 (Community Ed),Bug / Defect,trivial,Gert Döring,2014-12-28T11:05:09Z,10:46:28Z,David Sommerseth
,280,"Management command ""kill IP:port"" will fail for IPv6 addresses",Management,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2015-04-28T08:25:45Z,12:11:23Z,Samuli Seppänen
release 2.3,281,Segmentation Fault due to method route_list_add_vpn_gateway,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2013-05-18T10:50:44Z,01:35:26Z,wclpat
release 2.7,282,Preserve client's default route if networks conflict,Networking,assigned,,OpenVPN git master branch (Community Ed),Feature Wish,minor,Gert Döring,2022-12-21T16:37:59Z,18:30:29Z,santjago
,283,Small improvements to RHEL init script,Packaging,closed,fixed-external,OpenVPN git master branch (Community Ed),Feature Wish,minor,Samuli Seppänen,2016-08-22T17:02:56Z,23:47:42Z,Simon Matter
,284,Add --up-pre with the same functionality as --down-pre,Generic / unclassified,closed,wontfix,OpenVPN 2.3.1 (Community Ed),Feature Wish,minor,JoshC,2018-04-27T09:50:42Z,23:59:50Z,Simon Matter
,285,OpenVPN Connect path length issue,OpenVPN Connect,closed,fixed,,Bug / Defect,major,,2015-05-04T11:46:34Z,14:43:57Z,gundalf
,286,OpenVPN does not load the GUI correctly on,Windows GUI,closed,invalid,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-04-30T09:18:09Z,09:03:41Z,majinsnake
release 2.3.4,287,"Missing ""build-key-pass.bat"" file",Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2014-04-14T13:53:18Z,12:20:03Z,wamiduku
,288,v2.3.1/IPv6 with proto tcp6 fails to launch; proto udp6 is OK.,IPv6,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-05-21T06:06:30Z,19:32:15Z,darx
,289,ip address isn't set on TAP device / TAP device not coming up on Windows 8,Networking,closed,duplicate,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2014-01-08T20:59:51Z,12:35:14Z,egroeper
,290,"OpenVPN connect on iOS Keysize issue, with DD-WRT",OpenVPN Connect,closed,fixed,,Bug / Defect,major,jamesyonan,2015-05-04T11:50:10Z,16:54:19Z,shadoweyez
release 2.3.7,291,"Overriding a pushed ""route"" in the client's config throws an error",Configuration,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,trivial,Samuli Seppänen,2019-02-26T08:05:45Z,16:37:27Z,Simon Deziel
,292,OpenVPN client fails to reconnect after internet downtime,Generic / unclassified,closed,notabug,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2013-06-17T22:11:32Z,19:06:36Z,dankegel
release 2.6,293,"Using --mlock and --user makes openvpn ""run out of memory""",Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-21T16:40:03Z,15:04:17Z,agi
,294,OpenVPN 2.3.1 consuming tremendous CPU resources on OpenBSD,Generic / unclassified,closed,worksforme,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,,2020-06-29T08:04:05Z,01:17:36Z,mattison
release 2.4,295,add builders for new compression variants,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2014-11-05T10:18:38Z,19:31:27Z,Gert Döring
,296,openvpn packages for Debian Wheezy,Packaging,closed,fixed,OpenVPN 2.3.1 (Community Ed),Feature Wish,trivial,,2013-11-19T16:36:34Z,10:14:58Z,Chris
,297,unable to create a tunnel over UDP,Networking,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,critical,Gert Döring,2013-05-30T21:12:01Z,13:54:50Z,danta
release 2.7,298,"""Local Options String""/""Expected Remote Options String"": keydir misleading",Generic / unclassified,new,,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,,2022-12-21T16:46:12Z,03:33:05Z,catkin
,299,"Error in file checking  with ""chroot"" option enabled",Generic / unclassified,closed,duplicate,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-09-15T11:30:27Z,17:34:36Z,MaxMuster
,300,Replace OpenVPN GUI with OpenVPN MI GUI in the Windows version,Windows GUI,closed,wontfix,OpenVPN 2.3.1 (Community Ed),Feature Wish,minor,,2013-06-11T08:20:46Z,13:51:15Z,wamiduku
alpha 2.4,301,Support AEAD cipher modes,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,major,Steffan Karger,2016-02-25T14:32:52Z,05:51:24Z,kruton
,302,[PATCH] Extended x509-track to allow SHA1 certificate hash to be extracted,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2013-11-20T09:32:41Z,07:21:41Z,Samuli Seppänen
release 2.3.7,303,"Reconnect fails with DNS error, when network is switched",Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,plaisthos,2015-04-28T07:26:49Z,09:38:32Z,mihai
,304,List or indicator of supported tls/ciphers/hashes,Crypto,closed,fixed,,Feature Wish,major,Steffan Karger,2015-05-17T12:22:09Z,18:42:47Z,Jruuu
,305,configure script fails with static openssl libraries,Building / Compiling,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-08-23T09:16:22Z,03:52:16Z,psagers
release 2.3.3,306,--proto udp6 --multihome fails for IPv4-mapped clients,Networking,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,Gert Döring,2014-04-26T11:54:54Z,11:13:34Z,tore
release 2.4,307,Enable use of ECDH,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,Steffan Karger,2014-05-25T13:36:32Z,22:44:33Z,wheelz
release 2.3.7,308,auth-user-pass with file credentials not re-read when tunnel re-start if auth-nocache enabled,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-27T20:32:41Z,13:53:32Z,sthornto
release 2.3.3,309,ip-win32 netsh issue on Korean and Japanese Windows OS,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Heiko Hund,2014-05-02T07:24:55Z,19:21:26Z,vbokashov
,310,concern  ver. 2.2.2 fixed,Generic / unclassified,closed,spam,,Bug / Defect,spam,,2013-08-05T09:25:02Z,15:43:44Z,MarcusBaron
release 2.6,311,Client does not always die after a hard SIGTERM,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,Samuli Seppänen,2023-01-21T18:22:59Z,16:08:03Z,markm
,312,default gw gets stripped from dhcp packets that go over a openvpn bridge,Generic / unclassified,closed,invalid,OpenVPN 2.3.1 (Community Ed),Patch submission,major,,2013-08-06T15:46:44Z,11:56:36Z,tripolar
,313,Android: OpenVPN Connect does not detect network change 3G -> WiFi,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:50:06Z,15:29:17Z,Gert van Dijk
,314,iOS: use proxy settings from iOS network configuration,OpenVPN Connect,closed,wontfix,,Feature Wish,minor,OpenVPN Inc.,2022-12-21T16:52:26Z,12:05:25Z,diegopeinador
,315,OpenVPN gets killed after Remote Desktop session disconnect,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2013-08-05T09:04:13Z,11:24:44Z,dupondje
,316,Windows 8 issue: TUN/TAP adapter does not start,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2018-10-05T10:41:01Z,18:24:13Z,Samuli Seppänen
,317,verify-x509-name in config file doesn`t work with spaces,Configuration,closed,invalid,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2013-08-19T09:34:49Z,20:56:19Z,ls4f
,318,netsh.exe misses NLS setting when configuring interfaces,Networking,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2020-02-08T21:07:50Z,10:30:54Z,chipitsine
release 2.3,319,Windows-Tap-Driver-Certificate expired on 21st August 2013,Installation,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2013-08-22T10:33:41Z,16:42:16Z,B_Reiter
,320,"""Add a new TAP-Windows virtual ethernet adapter"" doesn't exist anymore",Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,JoshC,2019-03-07T19:11:26Z,17:41:46Z,hildeb
release 2.2.3,321,OpenVPN 2.2.3 released with expired driver certificate.,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,blocker,Samuli Seppänen,2013-08-22T14:57:34Z,20:06:41Z,simplyadrian
,322,OpenVPN 2.3.2 TAP won't install start today on Windows64bit,Installation,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,critical,,2013-08-22T10:36:07Z,10:25:28Z,Tempo
release 2.3.9,323,http://openvpn.net/faq.html#dhcpclientserv not working anymore,Documentation,closed,fixed,,Bug / Defect,minor,Samuli Seppänen,2016-05-09T19:31:50Z,13:31:59Z,hildeb
,324,route with no gateway ip,Networking,closed,wontfix,,Feature Wish,trivial,,2013-08-23T18:43:18Z,18:22:01Z,krzee king
release 2.4,325,Windows: Lacking ASLR and DEP support,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2021-04-06T13:49:39Z,17:59:09Z,Ghamela
,326,security/pam_appl.h header in different location on some systems,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2015-05-26T09:33:43Z,04:09:46Z,mistydemeo
release 2.3.4,327,[PATCH] multihome mode doesn't work on FreeBSD,Networking,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Gert Döring,2014-05-02T07:31:15Z,02:28:37Z,Dan Nelson
release 2.4.0,328,openvpn client gives up instead of retrying when proxy server is slow,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2023-02-27T20:58:54Z,18:16:21Z,justusranvier
,329,Use execvpe() for calling network tools,Generic / unclassified,closed,notabug,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-11-17T16:25:23Z,08:11:37Z,Dirkjan Ochtman
release 2.3.3,330,crl-verify and client-config-dir paths are incorrectly checked in 2.3.*,Configuration,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,JoshC,2021-08-18T21:48:49Z,22:03:40Z,io7m
release 2.4,331,Windows 8 and 'cryptoapicert' does not work.,Certificates,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,jamesyonan,2015-07-26T02:28:00Z,11:43:16Z,beaukey
,332,OpenVPN iOS: PolarSSL fail to verify modern certificate chain,OpenVPN Connect,closed,notabug,,Bug / Defect,major,,2015-08-18T11:08:39Z,07:10:03Z,lawless96
,333,OpenVPN iOS ignores 'rport' in .ovpn configuration,OpenVPN Connect,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-11-13T20:26:06Z,18:33:43Z,lawless96
,334,OpenVPN for iOS 1.0.1 ignores 'link-mtu' parameter in .ovpn config with tcp mode,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T06:39:26Z,22:14:30Z,lawless96
,335,OpenVPN for iOS 1.0.1 route pull not working correctly,OpenVPN Connect,closed,invalid,,Bug / Defect,major,jamesyonan,2018-01-16T04:15:26Z,22:26:49Z,lawless96
,336,--port-share doesn't work from 2.3.0 release,Generic / unclassified,closed,wontfix,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2020-09-09T10:18:51Z,13:01:28Z,reindeer
,337,--sock-proxy documentation should mention authfile argument,Documentation,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2013-11-20T13:58:55Z,01:49:15Z,gw
,338,down-root plugin does not adhere to environment contract specified for scripts,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,David Sommerseth,2014-11-24T21:33:38Z,01:37:05Z,gw
release 2.3.7,339,Properly quote command and arguments passed to system() in down-root.,plug-ins / plug-in API,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2015-03-30T19:38:37Z,08:22:00Z,gw
release 2.3.3,340,BSD net/route.h,Building / Compiling,closed,fixed,OpenVPN 2.3.2 (Community Ed),Patch submission,minor,Gert Döring,2014-01-16T20:41:19Z,12:02:10Z,bluhm
release 2.3.4,341,"TAP-Windows installation failed, probably because of not trusted root certificate",Installation,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2014-04-14T20:08:40Z,10:01:08Z,MiCRoPhoBIC
release 2.5,342,Cannot connect to VPN from Linux by using ikey3000 token,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2020-09-18T07:20:18Z,08:07:09Z,vkorecky
release 2.4,343,cannot make openvpn 2.3.2 with polarssl 1.3.1,Building / Compiling,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2014-05-25T12:30:00Z,10:06:52Z,klook
,344,init-script only starts the first interface on restart,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2013-11-17T15:51:13Z,12:00:54Z,rkbwde
,345,management interface reports incorrect state after TLS handshake failure and renegotiation,Management,new,,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2018-07-17T09:30:25Z,14:32:55Z,hart.mike@…
,346,Set tap device link status based on openvpn connection state,Generic / unclassified,new,,OpenVPN 2.3.2 (Community Ed),Feature Wish,minor,,2018-05-17T17:00:54Z,19:42:02Z,András Korn
,347,Reporting tap interface speed,Generic / unclassified,closed,wontfix,OpenVPN 2.3.2 (Community Ed),Feature Wish,minor,,2014-01-11T20:54:27Z,20:11:09Z,András Korn
release 2.3.4,348,IPv6 UDP server response may select a different source address than incoming destination preventing formation of the VPN tunnel,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2014-04-26T11:19:53Z,02:21:19Z,john7000
release 2.3.3,349,push-continuation not working correctly,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2014-01-14T20:46:52Z,10:14:07Z,fpeter
release 2.4.11,350,starting openvpn with --inetd from terminal will make it loop forever,Generic / unclassified,closed,wontfix,OpenVPN 2.4.9 (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-21T17:05:40Z,12:20:51Z,Gert Döring
,351,"OpenVPN for iOS Not working when run on iPhone 5S, while same setup works on iPhone 5",OpenVPN Connect,closed,fixed,,Bug / Defect,blocker,jamesyonan,2015-05-04T11:34:12Z,05:21:45Z,ggt667
,352,'keepalive' reconnect fails if 'remote' is specified with hostname from /etc/hosts file.,Generic / unclassified,new,,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2021-12-29T20:22:40Z,22:32:00Z,mis@…
,353,Need some help,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2013-12-10T03:53:56Z,16:58:23Z,mikedot
release 2.6,354,"push ""route-ipv6 ..."" doesn't behave properly like push ""route ..."" on the client  which owns that subnet",IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2022-10-06T09:13:08Z,06:45:20Z,rajkosto
,355,OpenVPN Connect Crashes on Android 4.4.2,OpenVPN Connect,closed,fixed,1.1.12,Bug / Defect,major,jamesyonan,2018-01-16T04:16:09Z,02:10:37Z,rameous
,356,iPhone: wifi -> cellular switch pauses the vpn connection,OpenVPN Connect,closed,fixed,,Bug / Defect,major,jamesyonan,2018-02-22T16:03:42Z,14:09:22Z,eugene
,357,Doesn't work on ipad 4,OpenVPN Connect,closed,fixed,,Bug / Defect,major,jamesyonan,2015-05-04T12:03:59Z,15:31:42Z,alishmass
,358,--tls-cipher will accept values openvpn cannot use,Configuration,closed,wontfix,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2015-05-17T12:39:56Z,04:37:39Z,jwm
release 2.4,359,Poor reporting of no shared ciphers.,Crypto,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-04-29T22:17:22Z,04:55:29Z,jwm
release 2.4,360,"on linux server, --proto udp is ipv4-only",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,plaisthos,2015-09-21T19:16:26Z,11:18:25Z,Gert Döring
,361,easily weight lose,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-18T12:37:19Z,12:30:18Z,christian01
,362,Gain Strong Muscles,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-18T14:07:31Z,13:53:57Z,OlgaFSmith
,363,Weight Loss With Supplement,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-18T19:01:09Z,15:08:51Z,ruthmire
release 2.6,364,UDP over IPv6 packet fragementation calculation error.,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2023-04-12T05:43:56Z,12:51:24Z,john7000
,365,Feature request: Profiler for OpenVPN-Connect on Android,OpenVPN Connect,closed,wontfix,,Feature Wish,minor,OpenVPN Inc.,2022-12-21T16:52:47Z,22:57:44Z,idl0r
,366,CPage error in CLogin/locateChild,Access Server,closed,notabug,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,jamesyonan,2015-10-12T08:57:36Z,08:03:29Z,rudulf
release 2.3.7,367,"LZO compression initialized message displays based on build, not config",Documentation,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,trivial,Gert Döring,2015-03-30T18:43:45Z,01:00:34Z,krzee king
release 2.3.11,368,--auth-user-pass does not null-terminate strings from  console input via systemd-ask-password,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,David Sommerseth,2019-03-25T21:10:34Z,18:32:19Z,harzaf
,369,IPv6 info wrong/missing in scripts environment.,IPv6,closed,fixed-external,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-08T11:05:24Z,09:31:25Z,kcodyjr
release 2.3.7,370,ifconfig syntax change insufficiently documented,Documentation,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2015-04-30T07:14:16Z,03:51:40Z,kcodyjr
,371,manpage speaks of the ifconfig tool,Generic / unclassified,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,trivial,,2014-02-07T08:02:59Z,03:58:20Z,kcodyjr
,372,auth-user-pass-verify passes an empty trailing arg,plug-ins / plug-in API,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2018-06-08T10:56:17Z,22:57:58Z,alga
release 2.3.7,373,--server-poll-timeout crashes with static key config,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-24T19:33:37Z,00:15:49Z,staples1347
,374,problem reading smart card.,Generic / unclassified,closed,fixed-external,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,,2022-12-21T17:07:13Z,02:57:02Z,dremspider
,375,Improve MTU behavior,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-04-12T05:51:27Z,18:03:39Z,amluto
,376,OS X Notification Center Support,OpenVPN Connect,closed,wontfix,,Feature Wish,trivial,OpenVPN Inc.,2022-12-21T16:53:03Z,23:28:41Z,milkybarkid2014
release 2.3.4,377,socks proxy always advertise authentication even if no authentication is provided by user,Networking,closed,fixed,OpenVPN 2.2.2 (Community Ed),Patch submission,major,Gert Döring,2014-04-13T19:22:53Z,22:07:03Z,irregulator
,378,DNS push not working on iOS7,OpenVPN Connect,closed,notabug,,Bug / Defect,blocker,,2014-08-29T07:29:35Z,13:35:12Z,oliver.neumann
,379,Driver issues between TAP-Win32 Adapter V9 and Marvell AVASTAR 350N Wireless Network Controller,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-03-24T15:46:58Z,15:14:40Z,efreitas
,380,Driver issues between TAP-Win32 Adapter V9 and Marvell AVASTAR 350N Wireless Network Controller,Generic / unclassified,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-03-24T15:48:03Z,15:20:35Z,efreitas
,381,slight bug in howto (--type),Documentation,closed,fixed,,Bug / Defect,trivial,Samuli Seppänen,2014-11-15T13:33:33Z,22:49:24Z,krzee king
release 2.3.3,382,Build failure for 2.3.3 if PCKS#11 and OpenSSL are enabled,Building / Compiling,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2014-03-26T16:17:59Z,13:10:41Z,jkb
release 2.3.4,383,tls_serial_{n} is provided in decimal,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2014-04-30T08:17:01Z,06:14:43Z,thatsmydoing
release 2.3.14,384,OpenVPN-GUI : password defaults to RTL (right-to-left),Windows GUI,assigned,,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Selva Nair,2023-01-07T09:59:14Z,12:09:03Z,maayant
release 2.3.9,385,Regression: 2.3.3 windows client fails with arm server 2.3.3,Generic / unclassified,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-12-13T13:17:59Z,03:40:23Z,tlhackque
,386,Cryptoapicert SUBJ: selector doc,Documentation,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-12-21T18:36:53Z,03:42:53Z,tlhackque
beta 2.4,387,Multiple components of a DN are not reported to the environment,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-11-29T13:33:41Z,03:47:38Z,tlhackque
,388,Should be able to use crypto API (windows) for CA certificate(s),Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2020-08-05T13:54:34Z,03:52:29Z,tlhackque
release 2.3.4,389,openvpn-install-2.3.3-I001-x86_64.exe installing old 2.3.2?,Packaging,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2014-04-30T07:51:44Z,12:03:29Z,hildeb
release 2.3.4,390,windows installer needs to kill gui on upgrade or uninstall,Packaging,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2014-05-05T08:12:48Z,10:02:26Z,Gert Döring
release 2.4,391,src/openvpn/socket.c failed to compile for win32,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,plaisthos,2015-04-28T08:33:26Z,17:53:29Z,boj
,392,Not generating Server.crt [windows],easy-rsa,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-05T09:39:37Z,15:56:13Z,ksilk
release 2.3.6,393,Error occured installing tap device driver,tap-windows,closed,worksforme,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2014-11-21T09:43:31Z,21:30:21Z,FrancoisC
,394,OpenVPN GUI shouldn't (always) error when already running,Windows GUI,closed,fixed,OpenVPN 2.3.2 (Community Ed),Feature Wish,minor,Heiko Hund,2018-10-11T04:51:41Z,23:46:22Z,tlhackque
