﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.4,896,error: invalid application of ‘sizeof’ to incomplete type,Crypto,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-30T17:40:06Z,10:21:07Z,timfayz
release 2.4,52,No routing after restart of Win 2003 Server on 2.1,Networking,closed,invalid,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-01-04T19:43:27Z,13:44:56Z,Samuli Seppänen
release 2.4,761,cipher change should not lead to tun/tap reopen,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-12-25T20:45:14Z,10:34:16Z,Gert Döring
release 2.4,784,openvpn-2.4_rc1 assertion failure in AEAD code on renegotiation (AES-256-OFB),Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-12-07T19:30:36Z,12:51:14Z,marcan
release 2.4,56,WinXP: route setup broken after standby,Networking,closed,worksforme,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2016-11-30T19:25:33Z,06:52:22Z,Samuli Seppänen
release 2.4,779,openvpn --setenv opt segfaults,Generic / unclassified,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Bug / Defect,major,,2016-11-30T10:43:40Z,20:14:39Z,Selva Nair
release 2.4,68,Windows route add command failed,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Heiko Hund,2016-11-23T20:03:27Z,11:28:16Z,agrandville
release 2.4,642,Disabling network adapter causes packet flood,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,stipa,2016-11-04T13:11:37Z,17:18:32Z,stipa
release 2.4,634,--multihome on IPv6 sockets broken on FreeBSD/sparc64,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2016-10-09T11:53:36Z,19:53:55Z,Gert Döring
release 2.4,252,OpenVPN-GUI (64-bit) fails after installation,Windows GUI,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-17T12:54:43Z,10:40:02Z,Dirkjan Ochtman
release 2.4,557,"OpenVPN argument parsing of most options ignores ""extra"" parameters",Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2015-08-01T11:23:55Z,06:05:44Z,Samuli Seppänen
release 2.4,331,Windows 8 and 'cryptoapicert' does not work.,Certificates,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,jamesyonan,2015-07-26T02:28:00Z,11:43:16Z,beaukey
release 2.4,398,socket.c does not compile with --disable-socks,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2015-05-25T16:09:08Z,21:05:55Z,Gert Döring
release 2.4,524,OpenVPN with PolarSSL: segmentation fault,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2015-05-16T10:18:48Z,09:17:25Z,amqamq
release 2.4,391,src/openvpn/socket.c failed to compile for win32,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,plaisthos,2015-04-28T08:33:26Z,17:53:29Z,boj
release 2.4,227,Can Not Disconnect on Windows 8,Networking,closed,worksforme,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2014-11-16T12:23:50Z,09:04:03Z,zxvc
release 2.4,343,cannot make openvpn 2.3.2 with polarssl 1.3.1,Building / Compiling,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2014-05-25T12:30:00Z,10:06:52Z,klook
release 2.4,174,Test OpenVPN building on Cygwin,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2013-01-15T09:26:49Z,09:20:59Z,Samuli Seppänen
release 2.4,175,Test OpenVPN building on Cygwin,Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2011-11-25T09:32:13Z,09:25:37Z,Samuli Seppänen
release 2.4,237,Windows GUI connections sorting problem in symlink,Windows GUI,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Heiko Hund,2021-04-01T13:14:58Z,12:36:05Z,strfr
release 2.4,817,Changing metric instead adding,Networking,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2018-08-06T15:23:07Z,13:07:29Z,IPTRACE
release 2.4,34,OpenVPN Install and the Windows Path Environment variable,Installation,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2016-12-29T15:35:51Z,11:05:57Z,Samuli Seppänen
release 2.4,772,GUI looks blurred on high-dpi displays,Windows GUI,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Bug / Defect,minor,Heiko Hund,2016-12-15T01:04:09Z,03:18:08Z,Selva Nair
release 2.4,737,ncp-ciphers are not validated early,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Steffan Karger,2016-10-18T07:13:43Z,18:28:09Z,ValdikSS
release 2.4,750,--multihome on OpenSolaris needs -D_XPG4_2,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2016-10-10T08:24:39Z,09:11:13Z,Gert Döring
release 2.4,738,t_client together with SUDO fails on FreeBSD 10.3,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2016-09-17T10:20:30Z,19:24:52Z,Gert Döring
release 2.4,249,Installer script bugs,Installation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2016-08-17T13:18:38Z,01:09:25Z,aerDNA
release 2.4,616,Compilation error with --enable-pedantic,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2016-06-09T13:09:15Z,09:42:36Z,stipa
release 2.4,212,Windows installer places OpenVPN GUI shortcut even when GUI isn't installed,Installation,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-05T09:21:22Z,21:28:21Z,Jernej Simončič
release 2.4,359,Poor reporting of no shared ciphers.,Crypto,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-04-29T22:17:22Z,04:55:29Z,jwm
release 2.4,214,Doubling of keepalive timeout option poorly documented  in openvpn manpage,Documentation,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2013-11-19T10:40:41Z,08:57:34Z,matthijs
release 2.4,234,Clean up hard-coded paths in win32.c:configure_win_path(),plug-ins / plug-in API,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,trivial,,2016-09-18T13:26:43Z,12:01:54Z,David Sommerseth
release 2.4,29,push-reset should not reset topology and route-gateway from global config,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Gert Döring,2020-09-09T06:57:11Z,19:15:00Z,Emmanuel Bretelle
release 2.4,230,IPV6 environment variables missing for client-connect,IPv6,closed,fixed-external,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Feature Wish,major,Gert Döring,2020-09-01T14:01:32Z,23:33:35Z,zoredache
release 2.4,633,tls-enc - symmetric protection of TLS handshake,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Steffan Karger,2016-12-04T08:53:26Z,11:42:38Z,janspambox
release 2.4,525,static-challenge not working in OpenVPN GUI,Windows GUI,closed,fixed,OpenVPN 2.3.6 (Community Ed),Feature Wish,major,Selva Nair,2016-11-10T00:49:16Z,10:57:08Z,pbellchambers
release 2.4,762,want [AEAD] notice in log,Generic / unclassified,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Feature Wish,major,Gert Döring,2016-11-07T11:48:00Z,10:39:36Z,Gert Döring
release 2.4,49,--float does not work with --server,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2016-06-03T20:28:55Z,13:11:20Z,Samuli Seppänen
release 2.4,295,add builders for new compression variants,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2014-11-05T10:18:38Z,19:31:27Z,Gert Döring
release 2.4,307,Enable use of ECDH,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,Steffan Karger,2014-05-25T13:36:32Z,22:44:33Z,wheelz
release 2.4,188,syslog facility config should be set in config file,Configuration,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Feature Wish,minor,,2022-12-21T16:17:51Z,10:58:39Z,zux
release 2.4,129,openvpnserv.exe should restart missing openvpn.exe processes,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Samuli Seppänen,2016-08-29T12:40:32Z,14:29:37Z,bwess
release 2.4,410,"Have to specify ""dh"" file when using elliptic curve ecdh",Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Steffan Karger,2015-03-30T18:08:41Z,16:37:53Z,ambrice
release 2.4,219,man page could need improvements in the --keepalive section,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,trivial,Samuli Seppänen,2016-08-22T11:43:22Z,07:01:59Z,zmi
release 2.4,157,Use SSL_MODE_RELEASE_BUFFERS if available,Crypto,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,trivial,Steffan Karger,2014-05-25T20:02:57Z,22:11:57Z,crrodriguez
release 2.4,615,Test IPv6 over IPv6,Generic / unclassified,closed,worksforme,OpenVPN git master branch (Community Ed),TODO (General task list),major,,2016-11-30T19:13:13Z,07:02:37Z,Samuli Seppänen
release 2.4,272,"Port SVN r8126 (""Added remote-override option"") to Git master",Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2016-09-18T13:10:26Z,15:10:42Z,Samuli Seppänen
release 2.4,1428,Tap adapter currently in use,tap-windows,closed,worksforme,OpenVPN 2.4.7 (Community Ed),User question,major,,2022-02-04T10:47:23Z,16:54:47Z,gilvillamaterjr
release 2.3.9,631,"Character limitation in config file, rest of line is read as new config line",Configuration,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,critical,,2018-05-03T06:52:31Z,01:59:39Z,boolean.is.null
release 2.3.9,637,Windows ipv6 routing netsh.exe fails,IPv6,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,stipa,2015-12-15T15:14:06Z,23:58:38Z,pplars
release 2.3.9,385,Regression: 2.3.3 windows client fails with arm server 2.3.3,Generic / unclassified,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-12-13T13:17:59Z,03:40:23Z,tlhackque
release 2.3.9,618,OpenVPN 2.3.8 no longer asks for username/password,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Gert Döring,2015-12-10T16:24:50Z,09:12:27Z,ismail.donmez
release 2.3.9,500,forced invalid path in windows,Generic / unclassified,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,Gert Döring,2015-11-13T15:38:06Z,17:49:11Z,jktseug
release 2.3.9,461,Change default sndbuf and rcvbuf values,Networking,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Gert Döring,2015-10-19T20:23:07Z,22:04:11Z,ValdikSS
release 2.3.9,569,White space before end tags can break the config parser,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2015-10-16T13:48:16Z,18:53:26Z,Samuli Seppänen
release 2.3.9,591,"""extra-certs"" and related option missing from ""Current Parameter Settings:"" output",Configuration,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,,2015-08-08T13:07:52Z,02:09:42Z,BrettMerrick
release 2.3.9,323,http://openvpn.net/faq.html#dhcpclientserv not working anymore,Documentation,closed,fixed,,Bug / Defect,minor,Samuli Seppänen,2016-05-09T19:31:50Z,13:31:59Z,hildeb
release 2.3.9,545,CONTROL messages are highly fragmented,Generic / unclassified,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,minor,Gert Döring,2015-10-26T09:09:52Z,20:53:47Z,ValdikSS
release 2.3.9,609,Autolocal does not work on Windows,Networking,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2015-10-06T10:44:28Z,15:47:22Z,dferbas
release 2.3.9,600,Missing Sanity checks for strdup() in OpenVPN 2.3.x,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-10-04T21:46:38Z,20:26:43Z,dogbert2
release 2.3.9,521,"When --disable is set for a client, the server never replies to the client.",Generic / unclassified,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,trivial,David Sommerseth,2015-11-24T20:27:55Z,02:08:27Z,Eric Crist
release 2.3.9,628,OpenVPN: allow storing authentication user name in configuration,Configuration,closed,fixed,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,,2015-11-23T20:56:49Z,13:47:53Z,thoger
release 2.3.8,574,--daemon option fails on 2.3.7,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,,2015-08-06T10:51:19Z,17:10:46Z,breakfastfish
release 2.3.8,576,openvpn doesn't ask for username/password from stdin in daemon mode,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,Steffan Karger,2015-08-03T18:50:47Z,07:16:45Z,tvujec
release 2.3.8,141,Cannot restart openvpn more than once per boot if using persistent tunnels and IPv6 payload,IPv6,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,major,Gert Döring,2015-07-14T08:43:59Z,20:40:43Z,rajkosto
release 2.3.8,568,make parser more robust in the face of corrupt/missing </close> tags for  inline stuff,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,,2015-06-30T07:39:13Z,10:01:39Z,hildeb
release 2.3.8,563,OpenVPN 2.3.7: using --management-hold causes PID file to not be written,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-06-26T20:27:58Z,21:57:18Z,kristov
release 2.3.8,561,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.1 (Community Ed),Bug / Defect,trivial,,2015-06-08T15:37:54Z,15:26:12Z,Samludelaufs
release 2.3.8,248,Fix --askpass not allowing for password input via stdin,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,major,,2015-07-13T19:59:27Z,23:11:57Z,jgeboski
release 2.3.7,480,[PATCH] Openvpn with crytpodev on FreeBSD does not work,Crypto,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,blocker,,2018-02-27T07:17:28Z,13:33:14Z,ermal.luci
release 2.3.7,481,FreeBSD topo subnet self-route not via loopback interface?,Networking,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,Gert Döring,2015-06-02T17:55:46Z,22:59:12Z,mandree
release 2.3.7,427,make check doesn't play nicely with automake 1.12 and up,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2015-06-01T19:24:21Z,18:44:02Z,Gert Döring
release 2.3.7,422,capath usage either unclear or dysfunctional,Certificates,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2015-05-24T13:43:33Z,07:11:03Z,ikrabbe
release 2.3.7,93,"""up-restart"" incomplete environment variables",Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2015-05-23T11:58:24Z,23:34:30Z,dandu
release 2.3.7,484,Inline file size limit,Generic / unclassified,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,Steffan Karger,2015-05-17T22:43:48Z,00:05:14Z,mbuck
release 2.3.7,473,"cipher none causes ""Assertion failed at crypto_openssl.c:523""",Crypto,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,Steffan Karger,2015-05-02T18:54:43Z,12:23:56Z,deviantintegral
release 2.3.7,370,ifconfig syntax change insufficiently documented,Documentation,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2015-04-30T07:14:16Z,03:51:40Z,kcodyjr
release 2.3.7,303,"Reconnect fails with DNS error, when network is switched",Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,plaisthos,2015-04-28T07:26:49Z,09:38:32Z,mihai
release 2.3.7,502,SSL3_GET_RECORD:bad decompression,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-02-15T21:47:01Z,05:07:47Z,Anton B
release 2.3.7,395,Evaluating quoted path & file config statements syntax (Win32),Documentation,closed,fixed,OpenVPN 2.3.3 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-06-29T19:28:14Z,01:34:14Z,debbie10t
release 2.3.7,523,OpenVPN doesn't pickup changes to /etc/resolv.conf,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2015-06-02T08:02:50Z,22:49:58Z,ngharo
release 2.3.7,276,Segmentation fault if signal received during address resolution,Networking,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,minor,plaisthos,2015-06-01T17:01:23Z,13:54:58Z,MacGyver
release 2.3.7,308,auth-user-pass with file credentials not re-read when tunnel re-start if auth-nocache enabled,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-27T20:32:41Z,13:53:32Z,sthornto
release 2.3.7,225,'--auth-user-pass FILE' and '--auth-nocache' problem,Configuration,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-05-27T18:46:45Z,21:05:35Z,ye_olde_iron
release 2.3.7,373,--server-poll-timeout crashes with static key config,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-24T19:33:37Z,00:15:49Z,staples1347
release 2.3.7,411,Does not actually randomize DNS results,Documentation,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Gert Döring,2015-05-24T11:20:03Z,17:15:38Z,sthibault
release 2.3.7,127,Updated manpage for --rport and --lport,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,rf,2015-05-18T19:40:22Z,21:22:23Z,rf
release 2.3.7,512,Man-page contains useless dash escapes,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-18T18:44:39Z,09:56:34Z,Samuli Seppänen
release 2.3.7,85,mktun in freebsd,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2015-04-28T15:36:04Z,16:30:03Z,krzee king
release 2.3.7,339,Properly quote command and arguments passed to system() in down-root.,plug-ins / plug-in API,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2015-03-30T19:38:37Z,08:22:00Z,gw
release 2.3.7,489,--tcp-no-delay kills client with ASSERT,Generic / unclassified,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,minor,David Sommerseth,2014-12-09T10:30:25Z,08:22:17Z,plaisthos
release 2.3.7,408,Assertion failed on clients with --tcp-nodelay,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2014-12-09T10:12:54Z,18:53:02Z,0xa
release 2.3.7,367,"LZO compression initialized message displays based on build, not config",Documentation,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,trivial,Gert Döring,2015-03-30T18:43:45Z,01:00:34Z,krzee king
release 2.3.7,279,tun-ipv6 warning found when connecting to a v2.2 server from a v2.3 client,Configuration,closed,wontfix,OpenVPN 2.3.1 (Community Ed),Bug / Defect,trivial,Gert Döring,2014-12-28T11:05:09Z,10:46:28Z,David Sommerseth
release 2.3.7,291,"Overriding a pushed ""route"" in the client's config throws an error",Configuration,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,trivial,Samuli Seppänen,2019-02-26T08:05:45Z,16:37:27Z,Simon Deziel
release 2.3.7,463,Small note about --cipher and --tls-cipher,Documentation,closed,fixed,OpenVPN 2.3.5 (Community Ed),Feature Wish,trivial,Gert Döring,2015-05-27T07:12:24Z,16:41:53Z,krzee king
release 2.3.7,261,redirect-private fails when no route-gateway or ifconfig options specified,Networking,closed,fixed,OpenVPN 2.3.0 (Community Ed),Patch submission,minor,Gert Döring,2015-06-01T20:45:07Z,19:58:47Z,guyyur
release 2.3.7,522,man page addition,Documentation,closed,fixed,OpenVPN 2.3.6 (Community Ed),TODO (General task list),minor,,2015-05-02T20:57:25Z,21:52:31Z,and_hog
release 2.3.6,419,Vulnerability in bundled LZO compression code,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Samuli Seppänen,2014-12-28T09:55:17Z,20:13:06Z,hanno
release 2.3.6,393,Error occured installing tap device driver,tap-windows,closed,worksforme,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2014-11-21T09:43:31Z,21:30:21Z,FrancoisC
release 2.3.6,488,reading memory beyond array bounds error in src/openvpn/socket.c,Generic / unclassified,closed,notabug,,Bug / Defect,minor,,2014-12-05T11:30:44Z,11:12:31Z,antonvys
release 2.3.6,400,Please update sample certs to use sha1 or better,Certificates,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-11-24T23:18:05Z,13:42:28Z,limburgher
release 2.3.6,413,shaper documentation,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2014-11-24T19:43:41Z,22:13:00Z,sp31415
release 2.3.6,449,Fail to start openvpn-gui.exe due to liblzo2-2.dll dependency when not checked while installation,Installation,closed,notabug,OpenVPN 2.3.5 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2014-11-21T11:57:12Z,11:38:22Z,mikhailSV
release 2.3.5,1077,OpenVPN disconnects after backgrounding app,Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,critical,,2018-07-03T09:15:54Z,09:04:42Z,mbierman
release 2.3.5,55,"After enabling ""topology subnet"" no route settings for server",Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,Gert Döring,2014-12-14T14:00:22Z,23:27:04Z,controlc.de
release 2.3.5,402,"Incorrect strncmp() test breaks the ""--x509-username-field"" option",Configuration,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2014-10-16T16:41:25Z,00:03:31Z,andrisk
release 2.3.5,450,OCSP_check doesn't verify OCSP responses correctly,Contrib,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2014-10-06T13:31:55Z,12:35:05Z,hkario
release 2.3.5,89,CFB and OFB broken: Assertion failed at crypto.c:162,Crypto,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,Steffan Karger,2014-07-08T20:41:52Z,12:55:00Z,JJK
release 2.3.5,83,openvpn quits on bad crl with crl-verify set,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-07-10T21:04:00Z,13:42:55Z,rram
release 2.3.5,277,client-config-dir silently ignored if not readable,Configuration,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2014-06-22T17:33:15Z,16:42:01Z,jglick
release 2.3.5,509,FTP does not work on OpenVPN with NAT (Windows).,Generic / unclassified,closed,wontfix,OpenVPN 2.3.5 (Community Ed),Feature Wish,minor,,2015-04-26T23:44:35Z,18:52:59Z,gava100
release 2.3.4,1021,Collision of parallel Key Renegotiations (based on reneg-sec),Crypto,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2018-02-20T07:43:01Z,04:25:23Z,sumpfralle
release 2.3.4,432,OpenVPN.exe hangs upon reconnecting,tap-windows,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2014-11-14T12:46:24Z,09:35:59Z,shio
release 2.3.4,390,windows installer needs to kill gui on upgrade or uninstall,Packaging,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2014-05-05T08:12:48Z,10:02:26Z,Gert Döring
release 2.3.4,396,Windows installer happily installs 64bit version on 32bit windows,Packaging,closed,fixed,OpenVPN 2.3.3 (Community Ed),Bug / Defect,major,Samuli Seppänen,2014-05-05T08:08:17Z,18:10:49Z,Gert Döring
release 2.3.4,383,tls_serial_{n} is provided in decimal,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2014-04-30T08:17:01Z,06:14:43Z,thatsmydoing
release 2.3.4,389,openvpn-install-2.3.3-I001-x86_64.exe installing old 2.3.2?,Packaging,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2014-04-30T07:51:44Z,12:03:29Z,hildeb
release 2.3.4,348,IPv6 UDP server response may select a different source address than incoming destination preventing formation of the VPN tunnel,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2014-04-26T11:19:53Z,02:21:19Z,john7000
release 2.3.4,414,"TLS_ERROR, VERIFY ERROR: depth=0, error=unhandled critical extension: C=RU,....",Generic / unclassified,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2014-07-05T23:36:53Z,13:28:03Z,sergey-x
release 2.3.4,327,[PATCH] multihome mode doesn't work on FreeBSD,Networking,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Gert Döring,2014-05-02T07:31:15Z,02:28:37Z,Dan Nelson
release 2.3.4,397,configure error for --enable-small vs. debug,Building / Compiling,closed,fixed,OpenVPN 2.3.3 (Community Ed),Bug / Defect,minor,Gert Döring,2014-04-30T07:25:09Z,14:04:14Z,Bgs
release 2.3.4,341,"TAP-Windows installation failed, probably because of not trusted root certificate",Installation,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2014-04-14T20:08:40Z,10:01:08Z,MiCRoPhoBIC
release 2.3.4,287,"Missing ""build-key-pass.bat"" file",Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2014-04-14T13:53:18Z,12:20:03Z,wamiduku
release 2.3.4,377,socks proxy always advertise authentication even if no authentication is provided by user,Networking,closed,fixed,OpenVPN 2.2.2 (Community Ed),Patch submission,major,Gert Döring,2014-04-13T19:22:53Z,22:07:03Z,irregulator
release 2.3.3,382,Build failure for 2.3.3 if PCKS#11 and OpenSSL are enabled,Building / Compiling,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2014-03-26T16:17:59Z,13:10:41Z,jkb
release 2.3.3,330,crl-verify and client-config-dir paths are incorrectly checked in 2.3.*,Configuration,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,JoshC,2021-08-18T21:48:49Z,22:03:40Z,io7m
release 2.3.3,309,ip-win32 netsh issue on Korean and Japanese Windows OS,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Heiko Hund,2014-05-02T07:24:55Z,19:21:26Z,vbokashov
