﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.3.11,368,--auth-user-pass does not null-terminate strings from  console input via systemd-ask-password,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,David Sommerseth,2019-03-25T21:10:34Z,18:32:19Z,harzaf
release 2.3.11,648,Cant add WFP filter being fatal,Generic / unclassified,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,valdikss,2016-05-09T19:49:44Z,10:33:44Z,hildeb
release 2.3.11,673,weak cipher suites,Crypto,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Steffan Karger,2016-04-18T18:05:04Z,02:50:57Z,sarnold
release 2.3.11,646,UDP server with a static key fail to start since update to a version 2.3.9,Generic / unclassified,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Steffan Karger,2016-01-13T16:27:31Z,19:57:32Z,LUTi
release 2.3.10,644,segmentation fault on fedora 23,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-01-03T09:58:58Z,18:07:32Z,chipitsine
release 2.3.10,601,Expired server cert not shown as error message,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,,2015-12-21T19:25:23Z,16:34:59Z,bflesch
release 2.3.0,749,remote-random-hostname prevent connections when *.<hostname> domains doesn't resolve,Configuration,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2016-10-06T08:26:11Z,04:14:15Z,cypa
release 2.3,192,MacOS X build fails,Building / Compiling,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-11-16T17:45:03Z,10:41:18Z,Samuli Seppänen
release 2.3,319,Windows-Tap-Driver-Certificate expired on 21st August 2013,Installation,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2013-08-22T10:33:41Z,16:42:16Z,B_Reiter
release 2.3,281,Segmentation Fault due to method route_list_add_vpn_gateway,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2013-05-18T10:50:44Z,01:35:26Z,wclpat
release 2.3,150,Verify that PolarSSL refactoring has not affected authentication functions,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,David Sommerseth,2013-03-25T11:05:19Z,18:53:10Z,Samuli Seppänen
release 2.3,260,Fix parameter listing in non-debug builds at verb 4,Building / Compiling,closed,fixed,OpenVPN 2.3.0 (Community Ed),Patch submission,major,,2013-03-25T11:07:38Z,17:29:31Z,JoshC
release 2.2.2,154,"No client-to-client in server config, but also can ping other client which logined vpn",Networking,closed,invalid,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2014-03-16T19:56:44Z,09:05:56Z,amao
release 2.2.2,182,Password save support missing in OpenVPN 2.2.1 Debian/Ubuntu packages,Packaging,closed,fixed,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,Samuli Seppänen,2011-12-15T20:33:46Z,18:35:42Z,Samuli Seppänen
release 2.2.2,126,Cannot access Syspro 6.0 Server with 2.2RC or 2.2.0,Networking,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-12-13T16:57:50Z,17:05:24Z,coopermh
release 2.2.0,140,OpenVPN 2.2 will only start if using port 1194 on Windows server,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-06-14T08:51:37Z,21:26:21Z,totalimpact
release 2.2.0,120,Upgrading from 2.2-RC to 2.2-RC2 or later leaves extra GUI icon on the desktop on WinXP,Packaging,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2011-04-15T14:14:07Z,09:26:04Z,Samuli Seppänen
release 2.2.0,107,Partially documented option: --redirect-private,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2011-04-05T11:08:49Z,11:19:45Z,Samuli Seppänen
release 1.0.6,1055,How Can You Buy Essays Over Internet,Generic / unclassified,closed,spam,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2018-04-16T17:19:46Z,16:00:12Z,spam
RC 2.4,153,"Add ""RequestExecutionLevel admin"" to tapinstall.exe manifest file",Installation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-01-04T19:59:07Z,08:52:52Z,Samuli Seppänen
RC 2.3,1341,Line numbering in error messages/log is wrong,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2020-12-06T18:46:58Z,17:56:40Z,hildeb
RC 2.3,247,OpenVPN GUI crashes in 2.3_rc2,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-03-11T14:32:09Z,17:09:54Z,Gabor 'Morc' Kormos
RC 2.3,1243,Issues In Creating A Module For Machine Learning Course,Spam,closed,spam,1.1.13,Patch submission,major,,2019-12-19T15:51:51Z,08:47:27Z,jimmy2345
beta 2.4,739,Make installation of openvpnserv2 look less scary,Installation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2019-05-25T17:24:10Z,15:11:03Z,Samuli Seppänen
beta 2.4,758,Crash application openvpn-gui.exe,Generic / unclassified,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Bug / Defect,major,Selva Nair,2016-11-16T07:05:00Z,13:02:41Z,Micka.c
beta 2.4,746,replace WIN32 with _WIN32,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2016-11-15T08:47:18Z,17:48:27Z,Gert Döring
beta 2.4,675,tls_digest alternative with stronger hash,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2016-09-18T12:46:00Z,14:03:26Z,lmamane
beta 2.4,387,Multiple components of a DN are not reported to the environment,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-11-29T13:33:41Z,03:47:38Z,tlhackque
beta 2.3,196,National characters in the connection name and tun-ipv6,IPv6,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Gert Döring,2013-12-10T14:54:31Z,23:09:40Z,namiltd
beta 2.3,205,--show-valid-subnets does not work in 2.3-alpha1,Generic / unclassified,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2012-09-03T10:18:44Z,10:36:51Z,zmi
beta 2.3,195,National characters in the connection name and tun-ipv6,IPv6,closed,duplicate,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2012-09-03T10:11:12Z,23:08:02Z,namiltd
beta 2.3,19,Enhance <connection> profile logic,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2012-02-13T19:57:47Z,12:51:38Z,David Sommerseth
beta 2.3,193,Inline cert parsing fails,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2012-01-16T12:10:20Z,12:08:22Z,Samuli Seppänen
beta 2.3,66,the win-sys variable is not respected in all cases,Configuration,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,David Sommerseth,2011-11-23T11:00:02Z,07:19:18Z,panos
beta 2.3,137,"Visual Studio 2008 builds fail on ""master"" branch",Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2011-11-18T11:27:45Z,14:24:51Z,Samuli Seppänen
beta 2.3,84,multihome with udp6 doesn't work,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,jjo,2011-06-14T09:02:31Z,18:23:27Z,the2masters
beta 2.3,119,Kaspersky thinks OpenVPN uninstaller is a rootkit,Generic / unclassified,closed,notabug,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,major,,2011-04-12T13:00:05Z,12:15:48Z,Samuli Seppänen
beta 2.3,28,Defect --multihome feature?,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2011-03-03T16:30:23Z,22:24:01Z,David Sommerseth
beta 2.3,46,Some way of supporting static compilation,Building / Compiling,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2012-09-03T12:06:22Z,14:34:08Z,Dirkjan Ochtman
beta 2.3,18,"Make ""auto-proxy"" use HTTP_PROXY environment variable on *NIX platforms",Networking,closed,wontfix,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,David Sommerseth,2012-09-03T10:21:36Z,09:26:12Z,Samuli Seppänen
beta 2.3,152,Missing yum repository for RPM snapshot builds,Packaging,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2012-01-19T18:17:57Z,08:04:54Z,Samuli Seppänen
beta 2.3,151,Fedora packages missing,Packaging,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2012-01-19T18:16:16Z,07:43:52Z,Samuli Seppänen
beta 2.3,44,More Flexible TLS Verification for plugins,plug-ins / plug-in API,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2011-03-03T16:17:26Z,20:44:39Z,derek.ditch
beta 2.3,27,Automated testing infrastructure,Community services,closed,fixed,,TODO (General task list),major,Samuli Seppänen,2012-09-03T13:11:41Z,10:24:04Z,David Sommerseth
beta 2.2,97,OpenVPN produces DCHP NAK bomb on Win 7 64bit,Networking,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,David Sommerseth,2012-07-19T20:44:04Z,11:35:33Z,JJK
beta 2.2,40,Documentation bug in the manual: explicit-exit-notify,Documentation,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,David Sommerseth,2011-03-03T16:28:53Z,11:23:18Z,Samuli Seppänen
beta 2.2,17,build failure on OpenBSD 4.7  IFF_MULTICAST,Building / Compiling,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,fkr,2010-08-17T19:27:02Z,09:51:41Z,krzee king
beta 2.2,5,Fix OpenSSL-1.0.0 compilation warnings,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Emmanuel Bretelle,2010-08-17T19:25:54Z,13:23:12Z,David Sommerseth
beta 2.2,63,HTTP/1.1 Host header,Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,major,David Sommerseth,2011-03-03T16:29:24Z,18:44:00Z,Samuli Seppänen
beta 2.2,10,Solaris tun/tap support,Networking,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Patch submission,major,David Sommerseth,2010-11-12T20:58:33Z,13:33:52Z,David Sommerseth
beta 2.2,26,"Verify that the ""Exclude ping and control packets from activity"" patch does not have nasty side-effects",Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,major,Davide Brini,2010-11-12T11:51:27Z,10:02:00Z,Samuli Seppänen
beta 2.2,31,[PATCH] openvpn-plugin.h documentation is not correct,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,major,,2010-08-05T19:08:05Z,18:54:04Z,Emmanuel Bretelle
alpha 2.4,715,ncp patch set breaks --inetd,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-08-23T12:16:35Z,17:11:34Z,Gert Döring
alpha 2.4,110,openvpnserv.exe does not exit even if there are no openvpn.exe processes,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-23T08:16:33Z,15:14:06Z,Samuli Seppänen
alpha 2.4,698,mbedtls 2.3.0 breaks compilation,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-07-11T18:46:02Z,17:45:40Z,Gert Döring
alpha 2.4,666,Interactive service does not stop if openvpn sessions are running,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2016-03-06T09:14:44Z,22:51:19Z,Selva Nair
alpha 2.4,301,Support AEAD cipher modes,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,major,Steffan Karger,2016-02-25T14:32:52Z,05:51:24Z,kruton
,352,'keepalive' reconnect fails if 'remote' is specified with hostname from /etc/hosts file.,Generic / unclassified,new,,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2021-12-29T20:22:40Z,22:32:00Z,mis@…
,665,Route: Waiting for TUN/TAP interface to come up...,Generic / unclassified,new,,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2017-12-06T07:10:03Z,13:38:28Z,hildeb
,668,route_vpn_gateway environment variable not set when no routes pushed,Generic / unclassified,new,,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2022-12-16T09:30:18Z,05:27:42Z,cbuechler
,595,Failed to auto startup in Win10,Generic / unclassified,assigned,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-12-29T12:18:12Z,18:41:38Z,maverick74
,482,Win64 client NDIS6 does not shut down TAP interface clearly upon disconnect,tap-windows6,assigned,,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,,2020-09-09T15:46:53Z,19:04:27Z,Nfisher
,536,"""There are no TAP-Windows adapters on this system"" after installing Windows 10 build 10049",tap-windows6,new,,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,jamesyonan,2021-09-05T22:19:23Z,17:57:57Z,chrisschrimsher
,664,management interface missing source port for ipv6 addresses,Management,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2018-12-18T14:20:31Z,03:38:32Z,furlongm
,558,problem after server restart - client doesn't accept new ip,Networking,new,,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2019-11-28T16:01:55Z,11:25:08Z,leshik
,585,Authentication should be processed in parallel to avoid trafic disruption,plug-ins / plug-in API,new,,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,,2023-01-01T21:13:56Z,00:06:18Z,sthibault
,592,Tap-Windows Adapter not work Windows 10,tap-windows6,accepted,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Samuli Seppänen,2021-01-01T22:18:54Z,21:58:44Z,hmsgcr
,549,Use vfork() instead of fork() where possible,Crypto,new,,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,,2015-05-05T15:14:17Z,13:32:07Z,dwmw2
,564,openvpn connection stops when network interface is removed,Management,assigned,,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,Samuli Seppänen,2019-11-28T16:16:01Z,23:15:02Z,alexs_yb
,577,Provide a socks5 server port for user apps to use,Generic / unclassified,new,,OpenVPN 2.3.7 (Community Ed),Feature Wish,major,,2021-02-27T19:15:05Z,22:45:37Z,grarpamp
,596,Add option to change the InterfaceMetric on the TAP32 adapter,Generic / unclassified,new,,OpenVPN 2.3.8 (Community Ed),Feature Wish,major,,2017-03-14T14:11:44Z,12:16:27Z,hildeb
,375,Improve MTU behavior,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-04-12T05:51:27Z,18:03:39Z,amluto
,420,plugin API: allow for temporary failure,Generic / unclassified,assigned,,,Feature Wish,major,David Sommerseth,2021-11-25T17:09:54Z,15:16:12Z,AL13N
,501,environment variables don't pass to windows up script,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,major,,2015-05-27T20:27:35Z,17:50:57Z,jktseug
,605,Windows 10 DNS Leak,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bounty task,major,Samuli Seppänen,2017-05-11T19:01:58Z,11:02:20Z,debbie10t
,503,"iOS app sending OCC_EXIT, server process terminated",Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-09-09T15:53:46Z,20:27:40Z,ratiox
,374,problem reading smart card.,Generic / unclassified,closed,fixed-external,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,,2022-12-21T17:07:13Z,02:57:02Z,dremspider
,622,iOS: AuthFile Ignored by OpenVPN Connect iOS 1.0.5.b117,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:55:10Z,13:46:56Z,komeil
,540,iOS: Incorrect processing of <ca></ca> contents in OpenVPN Connect,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:54:34Z,16:27:34Z,fufel
,516,windows: ipconfig failing to execute during VPN connection,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:54:09Z,14:38:50Z,VisualCSharp
,466,OpenVPN Connect client does not use SCEP provisioned user identity certificate from keychain,OpenVPN Connect,closed,wontfix,1.0.2,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:53:16Z,00:55:37Z,hansooloo
,313,Android: OpenVPN Connect does not detect network change 3G -> WiFi,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:50:06Z,15:29:17Z,Gert van Dijk
,680,Testing spam filters,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2022-02-05T12:48:26Z,09:38:12Z,Samuli Seppänen
,608,Typo in IOS instructions,Documentation,closed,wontfix,,Bug / Defect,major,jamesyonan,2022-02-05T12:42:50Z,11:32:07Z,hildeb
,583,Up and down scripts need to be informed of tun-ipv6 setting,Generic / unclassified,closed,fixed-external,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2020-09-27T19:15:53Z,21:03:21Z,zackw
,581,down-root plugin does not work with --daemon: Connection refused,plug-ins / plug-in API,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,David Sommerseth,2020-09-27T17:44:26Z,20:44:16Z,blueyed
,629,Assert at swiching remotes,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,plaisthos,2020-09-17T15:48:13Z,13:42:25Z,stipa
,670,Fatal error: Assertion failed at misc.c:785 (es),Generic / unclassified,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2020-09-15T14:50:26Z,12:01:10Z,mogikanin
,201,auth-pam leaves file descriptors open,plug-ins / plug-in API,closed,worksforme,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,,2020-09-09T15:56:20Z,10:23:19Z,TheFang
,336,--port-share doesn't work from 2.3.0 release,Generic / unclassified,closed,wontfix,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2020-09-09T10:18:51Z,13:01:28Z,reindeer
,588,config.status: error: could not create version.sh,Building / Compiling,closed,worksforme,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,,2020-08-04T10:47:34Z,22:29:23Z,dogbert2
,318,netsh.exe misses NLS setting when configuring interfaces,Networking,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2020-02-08T21:07:50Z,10:30:54Z,chipitsine
,544,Simultaneous multiple VPNs cause route command failure,Generic / unclassified,closed,worksforme,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2019-11-20T06:06:30Z,22:41:06Z,yurivict
,537,Local user storage (sqlite3) uses SHA256 for user passwords,Access Server,closed,fixed-external,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,jamesyonan,2019-06-21T14:11:48Z,23:19:10Z,synfinatic
,41,Default gateway not detected (linux),Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2019-03-07T16:39:02Z,11:28:41Z,Samuli Seppänen
,82,OpenVPN generates flood of CTL MAC Pause packets,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2019-03-06T08:15:47Z,09:47:29Z,myce
,572,Error connecting using ECDSA certificates,Generic / unclassified,closed,worksforme,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2019-02-26T09:12:54Z,23:29:16Z,corrideat
,623,Does not reload CRL files when are defined in CAPath,Generic / unclassified,closed,wontfix,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Steffan Karger,2018-10-16T18:07:36Z,15:56:03Z,hmolina
,316,Windows 8 issue: TUN/TAP adapter does not start,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2018-10-05T10:41:01Z,18:24:13Z,Samuli Seppänen
,356,iPhone: wifi -> cellular switch pauses the vpn connection,OpenVPN Connect,closed,fixed,,Bug / Defect,major,jamesyonan,2018-02-22T16:03:42Z,14:09:22Z,eugene
,565,OpenVPN caused kernel panic on Mac OS X 10.10.3,OpenVPN Connect,closed,invalid,,Bug / Defect,major,Antonio Quartulli,2018-01-20T01:47:49Z,17:01:24Z,mark grandi
,519,keysize config variable of 448 for BF algorithm not respected and utilized on either Android nor iOS,OpenVPN Connect,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-01-17T09:31:53Z,03:55:32Z,5F7TujB4sEccR23Q
,674,compression issue causing connection issues with iOS OpenVPN Connect client 1.0.5 build 177 and OpenVPN Access Server 2.0.25,OpenVPN Connect,closed,fixed,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-01-17T08:19:24Z,00:37:06Z,leerspace
,460,EC key exchange not working,OpenVPN Connect,closed,notabug,1.1.14,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:55:14Z,22:43:44Z,jopado1
,645,Connect on iOS 9.2: cannot switch from cellular to wifi,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:15:05Z,16:05:08Z,kvic
,477,VPNConfigurationCopyAll largely ignores argument on iOS 8,OpenVPN Connect,closed,fixed,,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:13:07Z,15:56:26Z,saurik
,459,[iOS] On Demand profiles added through Apple Configurator not working correctly,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:05:15Z,14:58:03Z,bisko
,455,Routing issues on iOS,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T06:44:57Z,09:48:46Z,nino
,452,[iOS] Rename bug,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T06:44:00Z,16:22:40Z,OVATester
,409,OpenVPN Connect not working for certain server configuration (Android and iOS),OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T06:43:18Z,11:12:34Z,CypZ
,334,OpenVPN for iOS 1.0.1 ignores 'link-mtu' parameter in .ovpn config with tcp mode,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T06:39:26Z,22:14:30Z,lawless96
,355,OpenVPN Connect Crashes on Android 4.4.2,OpenVPN Connect,closed,fixed,1.1.12,Bug / Defect,major,jamesyonan,2018-01-16T04:16:09Z,02:10:37Z,rameous
,335,OpenVPN for iOS 1.0.1 route pull not working correctly,OpenVPN Connect,closed,invalid,,Bug / Defect,major,jamesyonan,2018-01-16T04:15:26Z,22:26:49Z,lawless96
,671,Your website seems broken/hacked,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2016-11-10T10:10:22Z,19:51:49Z,Warix3
,663,"Debian packages : same {name,version,arch} but different content",Packaging,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-10-25T12:09:23Z,16:40:40Z,FlorentCoppint
,71,Windows 7 (and Vista) - tunnel fails after resume from Sleep/Standby,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-09-08T22:44:37Z,15:40:40Z,billb3
,604,openvpn needs to remove registry keys upon deinstallation,Packaging,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-22T13:54:27Z,14:48:20Z,hildeb
,643,CloudFlare blocking edits to Trac,Documentation,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2016-07-14T13:57:04Z,08:53:29Z,webdawg
,614,Connect on iOS 9: IPv4 routing doesn't work with dual-stack,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,jamesyonan,2016-05-16T18:51:30Z,09:41:56Z,ValdikSS
,679,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-04-30T06:19:03Z,20:32:32Z,maineeru
,659,NCSI reports No Internet with block-outside-dns,Networking,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-03-10T17:56:18Z,14:00:40Z,tunnelboy
,661,"""TUN/TAP I/O operation aborted, exiting"" only on Windows 7 64bits client",tap-windows6,closed,invalid,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-02-22T10:55:20Z,09:52:09Z,Coren42
,579,issue with routing on windows client,Generic / unclassified,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2016-02-10T10:52:01Z,12:20:40Z,alexs_yb
,658,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:46:23Z,12:21:40Z,Kirsjoy1
,657,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:46:04Z,12:13:11Z,Kirsjoy1
,656,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:48Z,11:41:41Z,Kirsjoy1
,655,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:27Z,11:38:00Z,Kirsjoy1
,652,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:11Z,09:40:49Z,Kirsjoy1
,653,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T11:01:01Z,10:58:59Z,Kirsjoy1
,650,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-26T13:47:27Z,13:46:18Z,Taylorjoy1
,446,Incorrect spelling in Russian localization,Windows GUI,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Heiko Hund,2016-01-15T19:37:17Z,13:52:52Z,fadimko
,602,Buffer size bug,Networking,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-12-15T19:22:32Z,08:06:25Z,kxmp
,612,OpenVPN 2.3.8 topology subnet on FreeBSD 8.4 and 10.2 platform not normal operation,Generic / unclassified,closed,invalid,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-12-11T08:43:46Z,00:44:25Z,hzdtony
,630,auth-user-pass broken when using systemd,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-12-10T16:23:58Z,23:27:18Z,gcau
,625,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-11-02T12:17:42Z,12:05:12Z,saransmy87
,624,Spam,Generic / unclassified,closed,spam,,Bug / Defect,major,,2015-11-02T11:50:26Z,09:49:42Z,tarunkmr99
,620,Spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-10-20T10:53:33Z,10:45:22Z,dronacharya77
,454,Windows ovpn connect client fails to create new VPN connections when the application log file is too large.,OpenVPN Connect,closed,fixed,,Bug / Defect,major,jamesyonan,2015-10-13T19:24:38Z,21:29:04Z,daherrera101
