﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,780,tap-windows-9.21.2.exe driver issue in windows 10,tap-windows6,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2021-04-02T14:42:02Z,01:27:56Z,pendrive13gb
,1245,segfault error 14 in liblber-2.4.so.2.10.8,Generic / unclassified,closed,worksforme,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,,2021-04-01T10:35:10Z,02:03:35Z,ctodd@…
,1346,2.5.0: test suite build fails,Generic / unclassified,closed,worksforme,,Bug / Defect,major,,2020-12-28T09:35:39Z,00:05:58Z,kloczek
,1175,"Error - ""There already exist a config file ... "" OpenVPN GUI",Generic / unclassified,closed,worksforme,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2020-08-31T20:52:30Z,18:15:21Z,julob
,1190,TAP-Windows Adapter Windows 10 DHCP error,tap-windows,closed,worksforme,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,,2019-11-10T13:55:03Z,19:22:11Z,mpratt14
,1053,openvpn server does not respect 'port 11194',Generic / unclassified,closed,worksforme,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-10-06T15:39:18Z,08:10:21Z,mmokrejs
,981,"Android: The ""connect"" button does not work when changing the network",OpenVPN Connect,closed,worksforme,OpenVPN Connect for Android v1.1.27,Bug / Defect,major,Antonio Quartulli,2018-08-04T04:36:25Z,07:01:01Z,delovoy
,1039,iOS: connection hang on insufficient buffer space available,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:20:29Z,15:00:59Z,hunterx1
,1060,iOS connecting via settings unpossible; Via App is working,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:16:29Z,08:07:29Z,hagenuck1
,1062,iOS: OpenVPN Connect crashes when viewing the log file,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:13:32Z,15:08:36Z,Tom7320
,1063,iOS: Authenticate/Decrypt packet error with 2.4.0 server,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:11:57Z,15:15:36Z,Tom7320
,1066,OpenVPN Connect will not connect via UDP,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:05:20Z,17:20:18Z,apastor
,733,IOS 9.2.1 client is ignoring proto udp,OpenVPN Connect,closed,worksforme,1.0.7,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:22:11Z,11:08:16Z,tafinho
,752,OpenVPN connect Android does not support certiticate signed with SHA256,OpenVPN Connect,closed,worksforme,1.1.15,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:08:23Z,01:05:56Z,ivanfm
,889,OpenVPN 2.4.2 fails to build against LibreSSL,Generic / unclassified,closed,worksforme,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2017-05-27T19:10:27Z,21:38:23Z,cardioidi
,821,proto udp prevents daemon start when ipv6 isnt configured,Generic / unclassified,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-01-10T15:17:48Z,11:57:44Z,jiquera
,767,Permission denied for ccd file with downgrade user optopn,Generic / unclassified,closed,worksforme,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,,2016-12-12T07:41:55Z,02:12:31Z,mrkeuz
,713,debian jessie server-bridge pushes routes to clients no more,Generic / unclassified,closed,worksforme,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2016-11-09T22:00:08Z,18:18:14Z,uulysr
,696,"Detect default route fails on smartos, leading openvpn to not define full routing table.",Networking,closed,worksforme,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2016-07-26T18:43:52Z,06:11:37Z,baetheus
,1048,TLS error: The server has no TLS ciphersuites in common with the client. Your --tls-cipher setting might be too restrictive.,Crypto,closed,worksforme,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,Steffan Karger,2021-04-01T11:04:27Z,19:39:15Z,jobber777
,717,auth-user-pass-verify script cannot verify username belogs to certificate unless matches common name,Certificates,closed,worksforme,OpenVPN 2.3.10 (Community Ed),Feature Wish,major,,2023-01-01T09:58:48Z,22:23:13Z,gp!
,1263,"Invalid base address in ""server"" line causes openvpn to fail to start. Should be avoidable",Generic / unclassified,closed,worksforme,,Feature Wish,major,,2020-08-29T21:12:36Z,12:52:15Z,nickh
,869,x86 binaries on x64 OS,Installation,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Feature Wish,minor,Samuli Seppänen,2022-12-22T09:01:34Z,00:00:10Z,Claudi
,1080,"OpenVPN 2.4.6-I602 tls-version-{min,max} 1.3",Configuration,closed,worksforme,OpenVPN 2.4.6 (Community Ed),Feature Wish,minor,,2018-08-12T09:18:40Z,11:06:25Z,joenas
,730,Feature request: do not allow to set route to OPENVPN gateway though VPN-tunnel,Networking,closed,worksforme,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2016-10-10T09:45:40Z,14:21:58Z,mbr
,692,OpenVPN should have a --nopull option to generically reject pushed options,Configuration,closed,worksforme,OpenVPN 2.3.11 (Community Ed),Feature Wish,minor,,2016-06-27T22:40:55Z,16:35:27Z,pdbogen
,874,Can't establish vpn connection with multihome option in some case.,IPv6,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Patch submission,minor,,2023-01-01T14:57:17Z,07:38:19Z,hashiz
,1307,Allow --tls-exit to be used in a <connection> block,Configuration,closed,worksforme,,User question,trivial,,2020-07-25T20:21:00Z,15:42:55Z,tct
,882,DNS trouble after successful connection to remote server,OpenVPN Connect,closed,worksforme,OpenVPN 2.4.0 (Community Ed),User question,trivial,,2017-05-29T15:26:31Z,08:54:19Z,ElCondor1969
release 2.6,919,"Error ""OpenVPNROUTE6: cannot parse gateway spec 'net_gateway'""",IPv6,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2020-09-09T16:57:11Z,03:50:15Z,mike_SF
release 2.5.5,1454,community v.2.5.5 broken in windows 7,Installation,closed,duplicate,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2022-02-18T16:31:05Z,15:37:01Z,temp3r
release 2.5.2,1392,OpenSSL: error:C506D064:microsoft cryptoapi:NCryptSignHash:Ungltige Optionen angegeben,OSS OpenVPN Clients,closed,duplicate,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2021-04-02T13:53:50Z,22:15:57Z,svnmllr
release 2.5,1124,support listening on multiple IPs/ports at the same time,Networking,closed,duplicate,,Feature Wish,blocker,Antonio Quartulli,2018-10-06T15:43:00Z,15:36:44Z,Antonio Quartulli
release 2.4.11,160,openvpn sometimes doesn't provide 'common_name' env. var during client-disconnect execution.,plug-ins / plug-in API,closed,duplicate,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,JJK,2021-10-23T16:00:27Z,08:24:38Z,Daniel
release 2.4.0,802,crypto.c:843:32: error: invalid application of ‘sizeof’ to incomplete type ‘cipher_ctx_t {aka struct evp_cipher_ctx_st}’,Packaging,closed,duplicate,,Bug / Defect,major,,2016-12-28T11:17:16Z,09:42:11Z,actionmystique
release 2.4,896,error: invalid application of ‘sizeof’ to incomplete type,Crypto,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-30T17:40:06Z,10:21:07Z,timfayz
release 2.4,175,Test OpenVPN building on Cygwin,Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2011-11-25T09:32:13Z,09:25:37Z,Samuli Seppänen
release 2.4,214,Doubling of keepalive timeout option poorly documented  in openvpn manpage,Documentation,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2013-11-19T10:40:41Z,08:57:34Z,matthijs
release 2.3.5,1077,OpenVPN disconnects after backgrounding app,Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,critical,,2018-07-03T09:15:54Z,09:04:42Z,mbierman
release 2.3.0,749,remote-random-hostname prevent connections when *.<hostname> domains doesn't resolve,Configuration,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2016-10-06T08:26:11Z,04:14:15Z,cypa
release 2.3,319,Windows-Tap-Driver-Certificate expired on 21st August 2013,Installation,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2013-08-22T10:33:41Z,16:42:16Z,B_Reiter
RC 2.3,1341,Line numbering in error messages/log is wrong,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2020-12-06T18:46:58Z,17:56:40Z,hildeb
beta 2.3,195,National characters in the connection name and tun-ipv6,IPv6,closed,duplicate,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2012-09-03T10:11:12Z,23:08:02Z,namiltd
alpha 2.4,760,Crash application openvpn-gui.exe,Generic / unclassified,closed,duplicate,OpenVPN 2.3.12 (Community Ed),Bug / Defect,blocker,,2016-11-08T14:41:37Z,14:36:04Z,Micka.c
alpha 2.4,1438,dhcp.c:154:36: runtime error: unsigned integer overflow,Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2021-11-25T18:47:51Z,03:47:45Z,swirsz
,322,OpenVPN 2.3.2 TAP won't install start today on Windows64bit,Installation,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,critical,,2013-08-22T10:36:07Z,10:25:28Z,Tempo
,12,Not using --push on server makes client sending PUSH_REQUEST continuously,Configuration,closed,duplicate,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,critical,,2010-06-01T16:32:31Z,16:29:41Z,David Sommerseth
,318,netsh.exe misses NLS setting when configuring interfaces,Networking,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2020-02-08T21:07:50Z,10:30:54Z,chipitsine
,504,"Routing table change should either be complete, or not change at all",Generic / unclassified,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-04-26T19:16:01Z,08:03:22Z,yurivict
,511,cipher none generates an assert,Crypto,closed,duplicate,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,,2015-02-03T18:30:47Z,18:17:23Z,ronnocol
,444,openvpnsrv.exe not detecting death of openvpn.exe,Generic / unclassified,closed,duplicate,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2014-12-09T08:02:37Z,21:10:05Z,jhaar
,451,[iOS],Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2014-11-14T14:47:20Z,16:18:45Z,OVATester
,470,Segfault when starting,Generic / unclassified,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2014-10-31T12:13:06Z,10:56:13Z,laurentl
,443,While in UDP mode server responds on different IP than request,Generic / unclassified,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-09-17T03:51:11Z,23:39:14Z,jabal
,417,Android: connecting but not transferring data,OpenVPN Connect,closed,duplicate,1.1.14,Bug / Defect,major,,2014-06-12T10:32:07Z,09:42:12Z,mfortini
,380,Driver issues between TAP-Win32 Adapter V9 and Marvell AVASTAR 350N Wireless Network Controller,Generic / unclassified,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-03-24T15:48:03Z,15:20:35Z,efreitas
,206,--tls-server does not work together with --float,Certificates,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-23T19:24:49Z,13:28:43Z,seb
,289,ip address isn't set on TAP device / TAP device not coming up on Windows 8,Networking,closed,duplicate,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2014-01-08T20:59:51Z,12:35:14Z,egroeper
,299,"Error in file checking  with ""chroot"" option enabled",Generic / unclassified,closed,duplicate,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-09-15T11:30:27Z,17:34:36Z,MaxMuster
,168,"Cipher block modes other than CBC fail with error ""Assertion failed at crypto.c:161""",Crypto,closed,duplicate,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2013-04-05T14:28:05Z,08:35:38Z,ard
,21,CN gets mixed up with certificate name occasionally after disconnecting,Generic / unclassified,closed,duplicate,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,JJK,2022-12-21T15:54:22Z,08:58:18Z,Samuli Seppänen
,483,Wiki/Tracker needs proper reverse-DNS for sending email notifications (or SES),Generic / unclassified,closed,duplicate,,Bug / Defect,minor,Samuli Seppänen,2015-05-05T06:12:35Z,17:34:05Z,lawless96
,429,tcp-nodelay in client causes assertion failure,Configuration,closed,duplicate,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2014-07-11T07:04:47Z,03:17:10Z,jkb
,60,--auth-user-pass <file> does not work after TLS soft reset disconnect,Generic / unclassified,closed,duplicate,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,minor,,2014-01-09T14:58:02Z,13:08:07Z,schmidt
,90,server side route statements are affected by 'topology subnet',Configuration,closed,duplicate,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,,2014-01-09T10:43:48Z,13:01:29Z,JJK
,139,WARNING: file server.key is group or others accessible  even with chmod 0400,Generic / unclassified,closed,duplicate,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-22T22:45:41Z,21:42:50Z,totaluser
,179,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2014-07-05T23:56:48Z,15:46:20Z,ValdikSS
,178,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:46:21Z,15:42:51Z,ValdikSS
,176,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:45:42Z,15:40:35Z,ValdikSS
,177,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:45:15Z,15:42:05Z,ValdikSS
,270,"Port SVN r8212 (""Minor fixes to compression code..."") to Git master",Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2013-04-14T11:58:08Z,15:03:47Z,Samuli Seppänen
,998,iOS connection to Watchguard Firebox: DNS settings still not aplied,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,,2018-01-18T08:32:43Z,08:27:21Z,nicolasdw
,997,iOS: openVPN connect ios app disconnects from Windows RDP host every 9 sec,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,Antonio Quartulli,2018-01-18T08:14:02Z,03:27:00Z,enocanand
,987,iOS: Transport Error still exists in version 1.2.6,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,Antonio Quartulli,2018-01-18T05:49:46Z,11:17:53Z,sevenup
,886,regressions in openvpn 2.4.1,Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2017-05-18T10:40:45Z,13:26:25Z,lfarkas
,774,"Issue with ""register-dns""",Configuration,closed,duplicate,OpenVPN 2.3.12 (Community Ed),Bug / Defect,critical,,2016-11-28T16:55:20Z,16:09:33Z,wla
,1343,test suite is not LTO ready,Building / Compiling,closed,duplicate,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2020-11-13T22:41:57Z,17:49:35Z,kloczek
,1027,Trouble with TAP-windows adapter,Access Server,closed,duplicate,,Bug / Defect,major,jamesyonan,2019-06-21T14:21:37Z,04:57:36Z,prg2002
,1137,OpenVPN Connect Not Working after IOS Update,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2018-10-31T06:54:25Z,04:43:20Z,captaindarth
,1130,OpenVPN Connect Not Working after IOS Update,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,yuriy,2018-10-18T16:32:08Z,16:26:03Z,captaindarth
,1129,iOS 12.0.1 breaks OpenVPN Connect,OpenVPN Connect,closed,duplicate,,Bug / Defect,major,yuriy,2018-10-17T21:54:57Z,21:08:17Z,graysky
,1117,TLS 1.3 --tls-cipher does not assign specified TLS cipher,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2018-09-25T13:42:31Z,12:58:03Z,tct
,1042,Only Nist Curves are Supported,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-03-17T09:48:52Z,09:21:03Z,iBurger
,1020,OpenVPN Connect iOS used 2.1GB cellular data this period,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-19T03:19:23Z,17:25:09Z,shammalammadingdong
,988,iOS: .mobileconfig with .p12 Payload does not work,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-01T02:44:11Z,11:30:19Z,agelwarg
,991,iOS: VPN connection is on but no traffic after ~20-60 seconds with TCP,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-20T15:15:15Z,14:14:08Z,Ozwel
,1002,"Using TCP connexion, openVPN is switch off (automatically)",Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-20T02:38:51Z,20:28:23Z,Tg92
,995,iOS: dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,duplicate,,Bug / Defect,major,,2018-01-18T01:42:32Z,00:44:51Z,ryanpc
,994,Bug: ios vpn on demand broken,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-18T01:10:24Z,21:02:16Z,H3ik0
,986,iOS 1.2.6 - TCP transport stalls after traffic burst,Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-17T11:45:11Z,09:13:50Z,nemchin
,824,with proto tcp-server sd_notify not sent to systemd until client connects,Generic / unclassified,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-01-20T15:36:22Z,11:16:31Z,DonJaime
,781,tap,tap-windows6,closed,duplicate,OpenVPN 2.3.13 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-12-29T15:25:48Z,07:27:47Z,mandu1021
,691,Common name variable overwritten,Generic / unclassified,closed,duplicate,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-06-15T09:53:25Z,20:40:47Z,Claudi
,1156,openvpn_plugin_func_v3 version documentation disagrees with code,plug-ins / plug-in API,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-22T08:17:26Z,22:40:27Z,gojolu
,788,"EASYRSA_KEY_SIZE, EASYRSA_DIGEST in vars is ignored",easy-rsa,closed,duplicate,easyrsa-3.x,Bug / Defect,trivial,Eric Crist,2017-08-23T14:06:01Z,01:31:25Z,bsaner
,862,Upgrade to OpenSSL 1.1.0 for ChaCha20-Poly1305,Generic / unclassified,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,,2017-03-23T18:32:18Z,18:26:04Z,sgobiraj
,728,Feature: Block/Allow connecting when on specific SSID or Network/netmask,Management,closed,duplicate,OpenVPN 2.3.11 (Community Ed),Feature Wish,minor,,2016-10-05T12:32:22Z,01:06:34Z,brianx
,1178,Forgot password to Community OpenVPNGUI,Windows GUI,closed,duplicate,,User question,major,Selva Nair,2019-04-12T15:07:37Z,00:25:51Z,mykelboss45
release 2.6,1207,error handling in --inetd mode can caused a tight loop,Networking,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-02-10T18:40:13Z,20:01:00Z,Gert Döring
release 2.6,203,openvpn client can't reconnect after server failure,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-12-21T16:26:12Z,08:54:26Z,lameventanas
release 2.6,1393,Deprecation notice: Compression --comp-lzo --compress,Generic / unclassified,closed,wontfix,OpenVPN 2.5.0 (Community Ed),FRP - Feature Removal Process (Only for OpenVPN developers),minor,,2021-05-19T21:03:52Z,04:44:06Z,tct
release 2.6,636,Add IPv6 Support to packet filter (please),IPv6,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),major,Antonio Quartulli,2021-02-16T17:16:06Z,21:43:45Z,debbie10t
release 2.5.4,259,NTLM proxy: received corrupted data from proxy server,Networking,closed,wontfix,OpenVPN 2.3.0 (Community Ed),Bug / Defect,major,,2022-12-21T16:33:26Z,03:10:15Z,ccoager
release 2.5.3,1075,PKCS#11 (OpenSC) not working with OpenVPN on windows 10,Generic / unclassified,closed,wontfix,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,Samuli Seppänen,2022-12-27T14:33:20Z,13:40:16Z,Tobi
release 2.5.1,1355,RTA_TABLE undeclared (for kernel 2.6.17.4),Building / Compiling,closed,wontfix,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Antonio Quartulli,2020-12-28T12:59:38Z,09:44:36Z,Arie0510
release 2.5,222,hang in auth-user-pass-verify script causes hang in openvpn,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2022-10-09T08:08:18Z,16:28:15Z,geoff.lovett@…
release 2.5,81,Please support certificates where a CN attribute is not part of  the subject DN,Certificates,closed,wontfix,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Feature Wish,major,,2015-11-23T21:55:31Z,09:45:43Z,András Korn
release 2.5,264,[PATCH] IPv6 p2p issues,IPv6,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,Gert Döring,2023-09-11T10:53:31Z,06:07:14Z,leres
release 2.4.9,1240,"openvpn does not re-read CRLs upon client connect in ""capath"" mode",Certificates,closed,wontfix,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,,2021-04-01T10:49:44Z,15:05:15Z,muszi
release 2.4.9,1394,packet loss during duo push request,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,,2021-04-01T10:22:06Z,20:20:08Z,gustavosv
release 2.4.9,771,Adding IPv6 routes may fail on Windows if openvpn.exe has not been shut down gracefully,Networking,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-04-01T08:39:26Z,08:14:37Z,Samuli Seppänen
release 2.4.8,1237,Network Connection created by OpenVPN CLient 2.4.8 in Windows 10 1809 isn't fully recognized,Networking,closed,wontfix,,Bug / Defect,major,,2021-04-01T10:29:55Z,16:17:22Z,mrosen
release 2.4.4,976,open VPN not connecting from windows 10.,Generic / unclassified,closed,wontfix,OpenVPN 2.4.4 (Community Ed),Bug / Defect,critical,,2020-12-28T09:46:04Z,07:52:35Z,vibin
release 2.4.12,909,--mtu-disc yes not supported on Linux,Generic / unclassified,closed,wontfix,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Gert Döring,2022-05-22T14:27:53Z,13:36:28Z,harri
release 2.4.11,350,starting openvpn with --inetd from terminal will make it loop forever,Generic / unclassified,closed,wontfix,OpenVPN 2.4.9 (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-21T17:05:40Z,12:20:51Z,Gert Döring
release 2.4,188,syslog facility config should be set in config file,Configuration,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Feature Wish,minor,,2022-12-21T16:17:51Z,10:58:39Z,zux
release 2.4,272,"Port SVN r8126 (""Added remote-override option"") to Git master",Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2016-09-18T13:10:26Z,15:10:42Z,Samuli Seppänen
release 2.3.7,279,tun-ipv6 warning found when connecting to a v2.2 server from a v2.3 client,Configuration,closed,wontfix,OpenVPN 2.3.1 (Community Ed),Bug / Defect,trivial,Gert Döring,2014-12-28T11:05:09Z,10:46:28Z,David Sommerseth
release 2.3.5,509,FTP does not work on OpenVPN with NAT (Windows).,Generic / unclassified,closed,wontfix,OpenVPN 2.3.5 (Community Ed),Feature Wish,minor,,2015-04-26T23:44:35Z,18:52:59Z,gava100
release 2.3.3,218,Some known(?) issue with support for new PolarSSL 1.1 RNG when using chroot,Generic / unclassified,closed,wontfix,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,Gert Döring,2014-01-12T14:36:22Z,20:25:26Z,MaxMuster
release 2.3.15,876,"manpage using deprecated option ""ns-cert-type server""",Generic / unclassified,closed,wontfix,OpenVPN 2.3.13 (Community Ed),Bug / Defect,minor,Steffan Karger,2019-11-09T16:43:28Z,13:44:41Z,hildeb
release 2.3.14,632,I60x installers should warn (or refuse cooperation) on XP,Generic / unclassified,closed,wontfix,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Samuli Seppänen,2020-12-28T09:57:29Z,14:55:25Z,Gert Döring
release 2.3.14,776,"explicit-exit-notify is enabled in sample server.conf, but it is not supported for server mode",Configuration,closed,wontfix,OpenVPN 2.3.13 (Community Ed),Bug / Defect,minor,David Sommerseth,2023-01-01T10:00:10Z,17:17:11Z,bizzynut
beta 2.3,18,"Make ""auto-proxy"" use HTTP_PROXY environment variable on *NIX platforms",Networking,closed,wontfix,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,David Sommerseth,2012-09-03T10:21:36Z,09:26:12Z,Samuli Seppänen
alpha 2.4,110,openvpnserv.exe does not exit even if there are no openvpn.exe processes,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-23T08:16:33Z,15:14:06Z,Samuli Seppänen
alpha 2.4,698,mbedtls 2.3.0 breaks compilation,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-07-11T18:46:02Z,17:45:40Z,Gert Döring
alpha 2.4,597,Integrate NSSM into OpenVPN,Packaging,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),critical,Samuli Seppänen,2016-02-26T06:40:49Z,07:30:23Z,Samuli Seppänen
,428,tls-auth broken on android kitkat (over cellular),OpenVPN Connect,closed,wontfix,,Bug / Defect,blocker,jamesyonan,2018-01-16T03:51:48Z,03:47:06Z,semiosis
,622,iOS: AuthFile Ignored by OpenVPN Connect iOS 1.0.5.b117,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:55:10Z,13:46:56Z,komeil
,540,iOS: Incorrect processing of <ca></ca> contents in OpenVPN Connect,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:54:34Z,16:27:34Z,fufel
,516,windows: ipconfig failing to execute during VPN connection,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:54:09Z,14:38:50Z,VisualCSharp
,466,OpenVPN Connect client does not use SCEP provisioned user identity certificate from keychain,OpenVPN Connect,closed,wontfix,1.0.2,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:53:16Z,00:55:37Z,hansooloo
,313,Android: OpenVPN Connect does not detect network change 3G -> WiFi,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:50:06Z,15:29:17Z,Gert van Dijk
