﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.3.8,576,openvpn doesn't ask for username/password from stdin in daemon mode,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,Steffan Karger,2015-08-03T18:50:47Z,07:16:45Z,tvujec
,589,"Error during 'make' in file 'crypto_openssl.c', 'ssl_verify_openssl.c', etc",Building / Compiling,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-08-05T18:07:21Z,18:01:44Z,dogbert2
release 2.3.8,574,--daemon option fails on 2.3.7,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,,2015-08-06T10:51:19Z,17:10:46Z,breakfastfish
release 2.3.9,591,"""extra-certs"" and related option missing from ""Current Parameter Settings:"" output",Configuration,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,,2015-08-08T13:07:52Z,02:09:42Z,BrettMerrick
,598,v2.3.8 :: No IPv6-only tunnel is working without IPv4 address space defined,Generic / unclassified,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-08-18T10:55:39Z,09:59:31Z,mg16373
,332,OpenVPN iOS: PolarSSL fail to verify modern certificate chain,OpenVPN Connect,closed,notabug,,Bug / Defect,major,,2015-08-18T11:08:39Z,07:10:03Z,lawless96
,566,"upon reconnect, OpenVPN removes routes it did not create",Generic / unclassified,closed,invalid,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2015-09-16T14:40:24Z,13:02:57Z,triffid_hunter
release 2.4,360,"on linux server, --proto udp is ipv4-only",Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,plaisthos,2015-09-21T19:16:26Z,11:18:25Z,Gert Döring
,497,OpenVPN 2.3.6 crashes with Bus error on Linux/SPARC shortly after startup,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2015-10-01T16:35:48Z,17:46:06Z,guido
release 2.3.9,600,Missing Sanity checks for strdup() in OpenVPN 2.3.x,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-10-04T21:46:38Z,20:26:43Z,dogbert2
release 2.3.9,609,Autolocal does not work on Windows,Networking,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2015-10-06T10:44:28Z,15:47:22Z,dferbas
,366,CPage error in CLogin/locateChild,Access Server,closed,notabug,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,jamesyonan,2015-10-12T08:57:36Z,08:03:29Z,rudulf
,454,Windows ovpn connect client fails to create new VPN connections when the application log file is too large.,OpenVPN Connect,closed,fixed,,Bug / Defect,major,jamesyonan,2015-10-13T19:24:38Z,21:29:04Z,daherrera101
,485,Android 5.0: long press on profile does nothing,OpenVPN Connect,closed,fixed,1.1.14,Bug / Defect,critical,,2015-10-14T12:51:09Z,13:50:43Z,thenktor
release 2.3.9,569,White space before end tags can break the config parser,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2015-10-16T13:48:16Z,18:53:26Z,Samuli Seppänen
release 2.3.9,461,Change default sndbuf and rcvbuf values,Networking,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Gert Döring,2015-10-19T20:23:07Z,22:04:11Z,ValdikSS
,620,Spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-10-20T10:53:33Z,10:45:22Z,dronacharya77
alpha 2.4,617,throw out snappy,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2015-10-22T18:32:33Z,13:34:31Z,Gert Döring
release 2.3.9,545,CONTROL messages are highly fragmented,Generic / unclassified,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,minor,Gert Döring,2015-10-26T09:09:52Z,20:53:47Z,ValdikSS
,624,Spam,Generic / unclassified,closed,spam,,Bug / Defect,major,,2015-11-02T11:50:26Z,09:49:42Z,tarunkmr99
,625,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-11-02T12:17:42Z,12:05:12Z,saransmy87
,627,"""learn-address delete"" not executed",Generic / unclassified,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2015-11-09T14:48:28Z,13:44:31Z,pplars
release 2.3.9,500,forced invalid path in windows,Generic / unclassified,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,major,Gert Döring,2015-11-13T15:38:06Z,17:49:11Z,jktseug
,593,mssfix code is slow,Networking,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2015-11-23T20:53:56Z,20:17:43Z,ValdikSS
release 2.3.9,628,OpenVPN: allow storing authentication user name in configuration,Configuration,closed,fixed,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,,2015-11-23T20:56:49Z,13:47:53Z,thoger
release 2.5,81,Please support certificates where a CN attribute is not part of  the subject DN,Certificates,closed,wontfix,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Feature Wish,major,,2015-11-23T21:55:31Z,09:45:43Z,András Korn
release 2.3.9,521,"When --disable is set for a client, the server never replies to the client.",Generic / unclassified,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,trivial,David Sommerseth,2015-11-24T20:27:55Z,02:08:27Z,Eric Crist
beta 2.4,387,Multiple components of a DN are not reported to the environment,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-11-29T13:33:41Z,03:47:38Z,tlhackque
,621,read from TUN/TAP : <Language-oriented error message>   (code=995),Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,critical,,2015-12-08T16:07:47Z,19:28:43Z,softruler
,630,auth-user-pass broken when using systemd,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-12-10T16:23:58Z,23:27:18Z,gcau
release 2.3.9,618,OpenVPN 2.3.8 no longer asks for username/password,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Gert Döring,2015-12-10T16:24:50Z,09:12:27Z,ismail.donmez
,612,OpenVPN 2.3.8 topology subnet on FreeBSD 8.4 and 10.2 platform not normal operation,Generic / unclassified,closed,invalid,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-12-11T08:43:46Z,00:44:25Z,hzdtony
release 2.3.9,385,Regression: 2.3.3 windows client fails with arm server 2.3.3,Generic / unclassified,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2015-12-13T13:17:59Z,03:40:23Z,tlhackque
release 2.3.9,637,Windows ipv6 routing netsh.exe fails,IPv6,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,stipa,2015-12-15T15:14:06Z,23:58:38Z,pplars
,602,Buffer size bug,Networking,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-12-15T19:22:32Z,08:06:25Z,kxmp
release 2.3.10,601,Expired server cert not shown as error message,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,,2015-12-21T19:25:23Z,16:34:59Z,bflesch
release 2.3.10,644,segmentation fault on fedora 23,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-01-03T09:58:58Z,18:07:32Z,chipitsine
release 2.3.11,646,UDP server with a static key fail to start since update to a version 2.3.9,Generic / unclassified,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Steffan Karger,2016-01-13T16:27:31Z,19:57:32Z,LUTi
,446,Incorrect spelling in Russian localization,Windows GUI,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Heiko Hund,2016-01-15T19:37:17Z,13:52:52Z,fadimko
,650,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-26T13:47:27Z,13:46:18Z,Taylorjoy1
,653,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T11:01:01Z,10:58:59Z,Kirsjoy1
,654,spam,Spam,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2016-01-27T11:26:32Z,11:17:53Z,spam
,652,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:11Z,09:40:49Z,Kirsjoy1
,655,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:27Z,11:38:00Z,Kirsjoy1
,656,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:48Z,11:41:41Z,Kirsjoy1
,657,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:46:04Z,12:13:11Z,Kirsjoy1
,658,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:46:23Z,12:21:40Z,Kirsjoy1
,606,Adding and removing Route error on Win 10 Workstation OpenVPN 2.3.8,Networking,closed,invalid,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2016-02-06T13:04:35Z,12:15:42Z,opi
release 2.3.11,651,Wrong/Misleading error output,Generic / unclassified,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,minor,,2016-02-10T10:29:47Z,20:08:23Z,hildeb
,579,issue with routing on windows client,Generic / unclassified,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2016-02-10T10:52:01Z,12:20:40Z,alexs_yb
,661,"""TUN/TAP I/O operation aborted, exiting"" only on Windows 7 64bits client",tap-windows6,closed,invalid,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-02-22T10:55:20Z,09:52:09Z,Coren42
alpha 2.4,301,Support AEAD cipher modes,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,major,Steffan Karger,2016-02-25T14:32:52Z,05:51:24Z,kruton
release 2.3.11,582,OCSP_check.sh does not work,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,Steffan Karger,2016-02-25T23:55:31Z,20:04:55Z,krbvroc1
,635,"Password for file ""openvpn.xdb"" is missing",Documentation,reopened,,,Bug / Defect,minor,,2016-02-26T03:04:55Z,16:06:59Z,martin kubiak
alpha 2.4,597,Integrate NSSM into OpenVPN,Packaging,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),critical,Samuli Seppänen,2016-02-26T06:40:49Z,07:30:23Z,Samuli Seppänen
release 2.3.11,599,Logging should include platform info (if possible),Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,stipa,2016-02-26T10:07:09Z,11:08:59Z,hildeb
alpha 2.4,666,Interactive service does not stop if openvpn sessions are running,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2016-03-06T09:14:44Z,22:51:19Z,Selva Nair
,659,NCSI reports No Internet with block-outside-dns,Networking,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-03-10T17:56:18Z,14:00:40Z,tunnelboy
,594,HTTPS (SSL) proxy support,Generic / unclassified,new,,,Feature Wish,minor,,2016-03-17T03:29:00Z,21:58:39Z,ValdikSS
release 2.3.11,673,weak cipher suites,Crypto,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Steffan Karger,2016-04-18T18:05:04Z,02:50:57Z,sarnold
,676,Variables route_net_gateway and route_vpn_gateway not set on server in topology subnet,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2016-04-20T14:26:21Z,09:49:03Z,debbie10t
,677,"int ""wiki_pk""DETAIL:  Key (name, version)=(++1.844307/4778+++ norton antivirus customer service Phone number norton tech support number, 7) already exists.",Spam,closed,spam,,Bug / Defect,spam,,2016-04-29T06:24:07Z,23:30:51Z,nortontech
RC 2.2,678,spam,tap-windows6,closed,spam,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2016-04-29T19:59:15Z,19:21:40Z,phonenumber123
,679,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-04-30T06:19:03Z,20:32:32Z,maineeru
release 2.3.11,567,OpenVPN fails with no log output when config file is empty or (sometimes) has a non-whitespace syntax error,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,blocker,,2016-05-09T19:09:27Z,00:40:45Z,badon
release 2.3.11,590,INSTALL document patch plus New Document (pending review by OpenVPN-devel),Documentation,closed,fixed,OpenVPN 2.3.8 (Community Ed),Patch submission,minor,Samuli Seppänen,2016-05-09T19:11:40Z,18:35:49Z,dogbert2
release 2.3.9,323,http://openvpn.net/faq.html#dhcpclientserv not working anymore,Documentation,closed,fixed,,Bug / Defect,minor,Samuli Seppänen,2016-05-09T19:31:50Z,13:31:59Z,hildeb
release 2.3.11,648,Cant add WFP filter being fatal,Generic / unclassified,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,valdikss,2016-05-09T19:49:44Z,10:33:44Z,hildeb
,614,Connect on iOS 9: IPv4 routing doesn't work with dual-stack,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,jamesyonan,2016-05-16T18:51:30Z,09:41:56Z,ValdikSS
release 2.3.12,683,openvpn 2.3.11 does not start up,Generic / unclassified,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-05-17T11:11:54Z,09:49:24Z,cudiaco
,685,Can't connect using client 2.3.11,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-05-24T13:26:47Z,14:15:10Z,paxlo
,686,OpenVPN Connect 1.0.7 on iOS can't create connection,OpenVPN Connect,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-06-02T14:27:26Z,11:58:17Z,adalbert
release 2.4,49,--float does not work with --server,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2016-06-03T20:28:55Z,13:11:20Z,Samuli Seppänen
,688,Error on FreeBSD: route: writing to routing socket: File exists,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,,2016-06-07T18:39:57Z,08:11:11Z,yurivict
release 2.4,616,Compilation error with --enable-pedantic,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2016-06-09T13:09:15Z,09:42:36Z,stipa
,690,dfgfhd,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-06-09T16:35:30Z,15:39:01Z,ankitamishraseo
,691,Common name variable overwritten,Generic / unclassified,closed,duplicate,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-06-15T09:53:25Z,20:40:47Z,Claudi
,682,Protect the client from accepting arbitrary options pushed by the server,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2016-06-15T19:53:41Z,14:28:39Z,chris.laif
,693,--management-external-key is broken since 2.3.3,Certificates,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-06-20T17:48:57Z,08:16:28Z,vk2
,692,OpenVPN should have a --nopull option to generically reject pushed options,Configuration,closed,worksforme,OpenVPN 2.3.11 (Community Ed),Feature Wish,minor,,2016-06-27T22:40:55Z,16:35:27Z,pdbogen
,462,Systemd unit file shall depend on network-online target,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2016-06-28T18:08:16Z,07:11:44Z,vhotspur
alpha 2.4,698,mbedtls 2.3.0 breaks compilation,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-07-11T18:46:02Z,17:45:40Z,Gert Döring
,695,Nonpaged pool leaks memory whenever OpenVPN is running,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-07-13T06:19:58Z,08:48:55Z,Kryo
,643,CloudFlare blocking edits to Trac,Documentation,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2016-07-14T13:57:04Z,08:53:29Z,webdawg
,687,SIGTERM (soft) lost if followed by a SIGUSR1/SIGHUP restart during the exit-notify wait,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2016-07-14T20:26:12Z,18:57:28Z,Selva Nair
,709,ipv6 redirect-gateway-ipv6 problem,Generic / unclassified,closed,notabug,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-07-15T07:05:39Z,14:20:29Z,akonstantin2402
,711,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-07-16T09:26:52Z,08:39:29Z,annidaputt
release 2.3.12,699,--cipher none --cipher leads to crash,Generic / unclassified,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-07-26T15:18:47Z,19:56:49Z,Gert Döring
,696,"Detect default route fails on smartos, leading openvpn to not define full routing table.",Networking,closed,worksforme,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2016-07-26T18:43:52Z,06:11:37Z,baetheus
,721,tap-windows6: Implement option to disable source IP check of ARP requests,tap-windows6,new,,,Patch submission,major,Gert Döring,2016-08-16T06:36:24Z,06:36:24Z,Samuli Seppänen
release 2.4,252,OpenVPN-GUI (64-bit) fails after installation,Windows GUI,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-17T12:54:43Z,10:40:02Z,Dirkjan Ochtman
release 2.4,249,Installer script bugs,Installation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2016-08-17T13:18:38Z,01:09:25Z,aerDNA
,494,OpenVPN GUI does not use file association handlers for log viewing & config editing,Windows GUI,closed,fixed,,Bug / Defect,trivial,Samuli Seppänen,2016-08-17T13:20:42Z,06:51:06Z,gavin.js0
release 2.4,219,man page could need improvements in the --keepalive section,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,trivial,Samuli Seppänen,2016-08-22T11:43:22Z,07:01:59Z,zmi
release 2.4,161,GET INST BY VIRT error is too obscure quiet,Generic / unclassified,accepted,,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-22T11:48:03Z,12:12:37Z,gcc
,604,openvpn needs to remove registry keys upon deinstallation,Packaging,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-22T13:54:27Z,14:48:20Z,hildeb
,283,Small improvements to RHEL init script,Packaging,closed,fixed-external,OpenVPN git master branch (Community Ed),Feature Wish,minor,Samuli Seppänen,2016-08-22T17:02:56Z,23:47:42Z,Simon Matter
,421,Inline CRL,Generic / unclassified,closed,wontfix,OpenVPN 2.3.4 (Community Ed),Feature Wish,trivial,,2016-08-22T17:30:51Z,02:26:59Z,lucha
,542,[RFE] [openbsd] support 'group' and 'description' if tun device on openbsd,Configuration,closed,wontfix,OpenVPN 2.3.6 (Community Ed),Feature Wish,trivial,,2016-08-22T17:35:37Z,10:05:44Z,jirib
,559,Docs/external-links: dead link,Documentation,closed,fixed,,TODO (General task list),trivial,,2016-08-22T17:36:36Z,21:12:05Z,debbie10t
alpha 2.4,110,openvpnserv.exe does not exit even if there are no openvpn.exe processes,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-23T08:16:33Z,15:14:06Z,Samuli Seppänen
alpha 2.4,715,ncp patch set breaks --inetd,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-08-23T12:16:35Z,17:11:34Z,Gert Döring
release 2.4,129,openvpnserv.exe should restart missing openvpn.exe processes,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Samuli Seppänen,2016-08-29T12:40:32Z,14:29:37Z,bwess
,669,Spelling error in Russian l10n,Windows GUI,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2016-08-29T12:41:52Z,07:20:22Z,ravik
,534,Have to reinstall Tap driver every time I restart windows (Windows 7 64Bit),tap-windows,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2016-09-02T00:11:46Z,23:03:45Z,pitpat
,71,Windows 7 (and Vista) - tunnel fails after resume from Sleep/Standby,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-09-08T22:44:37Z,15:40:40Z,billb3
release 2.4,738,t_client together with SUDO fails on FreeBSD 10.3,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2016-09-17T10:20:30Z,19:24:52Z,Gert Döring
,724,Try to export SF.net mail archives to mail-archive.com,Generic / unclassified,closed,fixed,,TODO (General task list),major,David Sommerseth,2016-09-18T12:28:20Z,19:49:17Z,Samuli Seppänen
,722,management interface is stuck,Generic / unclassified,closed,wontfix,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-09-18T12:37:11Z,12:05:27Z,kotique
beta 2.4,675,tls_digest alternative with stronger hash,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2016-09-18T12:46:00Z,14:03:26Z,lmamane
release 2.4,272,"Port SVN r8126 (""Added remote-override option"") to Git master",Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2016-09-18T13:10:26Z,15:10:42Z,Samuli Seppänen
release 2.4,234,Clean up hard-coded paths in win32.c:configure_win_path(),plug-ins / plug-in API,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,trivial,,2016-09-18T13:26:43Z,12:01:54Z,David Sommerseth
release 2.3.12,727,OpenVPN 2.3.12 driver certificate is about to expire.,Certificates,closed,notabug,OpenVPN 2.3.12 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2016-09-18T14:22:37Z,21:40:13Z,r.mirandaterra@…
,714,"segfault in openvpn-polarssl (2.3.11) on openwrt (DD, 49831)",Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,,2016-09-19T18:18:46Z,09:25:15Z,krzee king
,712,connection issue with PKCS#11 support,Generic / unclassified,reopened,,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-09-22T13:40:15Z,10:05:11Z,eworm
,743,Pushed invalid IPv4 net30 address is accepted by Linux (not Windows) (1) / Pushed address IPv6 is validated by server IPv4 is not (2),Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2016-09-29T23:05:07Z,14:21:54Z,debbie10t
,689,Connected client blocks after Windows 10 opens new connection,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-10-05T12:24:59Z,20:18:18Z,Puzovic
,728,Feature: Block/Allow connecting when on specific SSID or Network/netmask,Management,closed,duplicate,OpenVPN 2.3.11 (Community Ed),Feature Wish,minor,,2016-10-05T12:32:22Z,01:06:34Z,brianx
,732,manual entry for --cipher,Documentation,closed,fixed,OpenVPN 2.3.12 (Community Ed),Bug / Defect,trivial,David Sommerseth,2016-10-05T13:06:12Z,20:16:51Z,krzee king
,747,auth-user-pass-verify via-env password is not transfered to the script,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-10-05T18:12:50Z,16:14:55Z,lhejrovsky
release 2.3.0,749,remote-random-hostname prevent connections when *.<hostname> domains doesn't resolve,Configuration,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2016-10-06T08:26:11Z,04:14:15Z,cypa
release 2.4,634,--multihome on IPv6 sockets broken on FreeBSD/sparc64,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2016-10-09T11:53:36Z,19:53:55Z,Gert Döring
release 2.4,750,--multihome on OpenSolaris needs -D_XPG4_2,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2016-10-10T08:24:39Z,09:11:13Z,Gert Döring
,748,connection timed out,Generic / unclassified,closed,notabug,1.0.1,Bug / Defect,major,,2016-10-10T09:42:56Z,04:03:06Z,Ronan
,730,Feature request: do not allow to set route to OPENVPN gateway though VPN-tunnel,Networking,closed,worksforme,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2016-10-10T09:45:40Z,14:21:58Z,mbr
release 2.4,737,ncp-ciphers are not validated early,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Steffan Karger,2016-10-18T07:13:43Z,18:28:09Z,ValdikSS
,663,"Debian packages : same {name,version,arch} but different content",Packaging,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-10-25T12:09:23Z,16:40:40Z,FlorentCoppint
release 2.4,642,Disabling network adapter causes packet flood,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,stipa,2016-11-04T13:11:37Z,17:18:32Z,stipa
release 2.4,762,want [AEAD] notice in log,Generic / unclassified,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Feature Wish,major,Gert Döring,2016-11-07T11:48:00Z,10:39:36Z,Gert Döring
alpha 2.4,760,Crash application openvpn-gui.exe,Generic / unclassified,closed,duplicate,OpenVPN 2.3.12 (Community Ed),Bug / Defect,blocker,,2016-11-08T14:41:37Z,14:36:04Z,Micka.c
release 2.3.12,233,"Regression from 2.2 to 2.3 beta, tap related bugs/workarounds.",Networking,closed,invalid,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-11-08T15:26:09Z,02:04:54Z,hcoin
release 2.3.14,562,FreeBSD 9.3-RELEASE-p16 - OpenVPN 2.3.7 :: Only the first Dialin-IP-Traffic forwarded,Networking,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,major,Gert Döring,2016-11-08T15:32:05Z,10:14:14Z,mg16373
release 2.3.12,613,OpenVPN crashes with SIGSEGV when no certificate available,Generic / unclassified,closed,worksforme,OpenVPN 2.3.5 (Community Ed),Bug / Defect,minor,Gert Döring,2016-11-08T15:48:37Z,19:30:53Z,r.sokoll
release 2.3.13,649,Changing peer-id due to restart should not trigger ip commands,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,stipa,2016-11-08T15:52:15Z,11:36:51Z,nwf
,694,port-share change all https-request-IPs to localhost,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2016-11-08T16:17:57Z,07:41:46Z,openfish
,754,HTTPS certificate missing intermediate/chain certificate,Certificates,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2016-11-09T11:17:16Z,13:28:26Z,FlorentCoppint
release 2.3.14,425,Topology subnet doesn't work on FreeBSD 10.0,Networking,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Gert Döring,2016-11-09T20:18:11Z,12:49:57Z,garga
,713,debian jessie server-bridge pushes routes to clients no more,Generic / unclassified,closed,worksforme,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2016-11-09T22:00:08Z,18:18:14Z,uulysr
